date,mktname,sbtype,transformation,middleprice,quantity
097年04月25日,台北二,白色,null,8.0,20
097年04月25日,台北一,白色,null,7.0,40
090年12月04日,台北二,青色,null,7.0,32
093年12月26日,三重市,青色,null,7.0,15
086年01月02日,台北二,青色,null,7.0,57
096年07月28日,三重市,白色,null,8.0,12
100年07月08日,三重市,白色,null,7.0,60
101年07月07日,台北二,白色,null,15.0,6
090年06月20日,台北二,白色,null,5.7,71
093年06月19日,高雄市,白色,null,4.4,50
093年06月19日,鳳山區,白色,null,3.1,54
094年06月22日,鳳山區,白色,null,7.5,20
097年06月14日,鳳山區,白色,null,9.6,32
102年06月21日,台中市,白色,null,6.0,98
098年03月29日,台北一,白色,null,30.0,7
087年05月28日,高雄市,白色,null,20.0,4
091年05月26日,台北二,白色,null,9.1,92
102年05月21日,null,26.3,21.6,21.6,台中市
102年05月21日,null,26.3,20.4,20.4,溪湖鎮
102年05月21日,null,50.0,35.0,35.0,南投市
102年05月21日,null,25.0,20.0,19.5,高雄市
102年05月21日,null,59.5,43.1,41.1,鳳山區
102年05月21日,null,20.0,20.0,20.0,花蓮市
102年05月21日,null,33.2,27.0,27.3,台北二
102年05月21日,null,32.0,26.9,27.5,台北一
085年11月12日,鳳山區,白色,null,8.4,18
092年11月04日,三重市,青色,null,5.0,27
094年11月29日,台中市,白色,null,8.0,19
098年10月06日,台中市,白色,null,30.0,5
085年04月01日,台北二,白色,null,49.4,82
085年04月01日,台北一,白色,null,45.0,1110
085年04月01日,台中市,白色,null,38.6,68
085年04月01日,台北二,青色,null,30.0,13
085年04月01日,台北一,青色,null,45.0,19
085年04月01日,高雄市,青色,null,40.0,270
085年04月02日,台北二,白色,null,30.0,171
085年04月02日,台北一,白色,null,45.0,1965
085年04月02日,台中市,白色,null,50.1,82
085年04月02日,台北二,青色,null,35.0,8
085年04月02日,高雄市,青色,null,36.0,160
085年04月03日,台北二,白色,null,47.5,129
085年04月03日,台北一,白色,null,45.0,875
085年04月03日,台中市,白色,null,39.2,34
085年04月03日,台北一,青色,null,45.0,39
085年04月03日,高雄市,青色,null,57.0,100
085年04月04日,台中市,白色,null,40.0,6
085年04月04日,高雄市,青色,null,63.0,100
085年04月06日,台北二,白色,null,51.2,221
085年04月06日,台北一,白色,null,45.0,989
085年04月06日,台中市,白色,null,20.2,34
085年04月07日,台北一,白色,null,45.0,415
085年04月07日,台中市,白色,null,38.6,48
085年04月07日,台北二,青色,null,60.0,80
085年04月07日,高雄市,青色,null,60.0,50
085年04月08日,台北二,白色,null,55.0,213
085年04月08日,台北一,白色,null,45.0,1280
085年04月08日,台中市,白色,null,60.0,2
085年04月08日,台北一,青色,null,45.0,22
085年04月08日,高雄市,青色,null,70.0,50
085年04月09日,台北二,白色,null,58.6,297
085年04月09日,台北一,白色,null,45.0,2124
085年04月09日,台中市,白色,null,40.1,120
085年04月09日,高雄市,青色,null,58.0,100
085年04月10日,台北二,白色,null,50.0,384
085年04月10日,台北一,白色,null,45.0,2703
085年04月10日,台中市,白色,null,40.4,175
085年04月10日,台北一,青色,null,45.0,165
085年04月10日,高雄市,青色,null,65.0,150
085年04月11日,台北二,白色,null,45.0,432
085年04月11日,台北一,白色,null,45.0,3296
085年04月11日,台中市,白色,null,49.1,206
085年04月11日,台北一,青色,null,41.9,48
085年04月11日,高雄市,青色,null,60.0,150
085年04月12日,台中市,白色,null,33.8,186
085年04月12日,高雄市,青色,null,67.0,150
085年04月13日,台北一,白色,null,45.0,2390
