date,mktname,sbtype,transformation,middleprice,quantity
100年08月30日,台東市,null,null,15.0,2541
100年08月30日,花蓮市,null,null,6.7,4273
101年08月04日,永靖鄉,null,null,24.0,1820
101年08月04日,溪湖鎮,null,null,29.5,6339
101年08月04日,南投市,null,null,27.0,352
101年08月04日,西螺鎮,null,null,24.0,28864
101年08月04日,高雄市,null,null,34.2,1984
101年08月04日,屏東市,null,null,18.4,4941
101年08月04日,花蓮市,null,null,16.9,2193.5
101年08月10日,三重市,其他,null,13.0,6
101年08月17日,台北一,null,null,45.3,16742
101年08月17日,三重市,null,null,39.5,1297
101年08月17日,桃園縣,null,null,35.7,300
101年08月17日,台中市,null,null,38.7,1740
101年08月17日,永靖鄉,null,null,60.0,61
101年08月17日,溪湖鎮,null,null,54.0,1698
101年08月17日,南投市,null,null,46.0,126
101年08月17日,西螺鎮,null,null,41.7,15046
101年08月17日,高雄市,null,null,51.9,1227
101年08月17日,鳳山區,null,null,33.9,2042
101年08月17日,屏東市,null,null,34.3,1984
101年08月17日,花蓮市,null,null,26.9,5209
101年08月23日,鳳山區,null,null,27.9,92
101年08月23日,屏東市,null,null,38.5,3493
101年08月23日,花蓮市,null,null,14.6,7491
101年08月31日,台北一,null,null,21.9,30614
085年12月07日,台北二,null,null,15.0,3809
085年12月07日,台北一,null,null,18.0,10661
085年12月07日,台中市,null,null,12.9,251
085年12月07日,永靖鄉,null,null,15.0,33
085年12月07日,高雄市,null,null,21.5,650
085年12月16日,高雄市,null,null,22.0,680
085年12月16日,花蓮市,null,null,20.0,219
086年12月02日,屏東市,null,null,8.0,1500
086年12月03日,台北二,null,null,8.0,5392
086年12月03日,台北一,null,null,10.0,16569
086年12月03日,台中市,null,null,7.7,382
086年12月03日,西螺鎮,null,null,13.3,1818
086年12月03日,高雄市,null,null,10.5,2394
086年12月03日,鳳山區,null,null,4.6,1280
086年12月03日,屏東市,null,null,8.2,2820
086年12月03日,台東市,null,null,20.0,556
086年12月09日,西螺鎮,null,null,15.1,1458
086年12月09日,高雄市,null,null,15.1,994
086年12月09日,屏東市,null,null,15.0,1500
086年12月23日,台北二,null,null,19.0,2378
086年12月23日,台北一,null,null,15.0,8565
086年12月23日,台中市,null,null,12.0,100
086年12月23日,高雄市,null,null,18.8,1140
086年12月23日,屏東市,null,null,15.0,1200
086年12月23日,台東市,null,null,20.0,542
086年12月30日,台中市,null,null,8.0,80
086年12月30日,高雄市,null,null,17.3,1004
086年12月30日,屏東市,null,null,10.0,1300
086年12月30日,台東市,null,null,25.0,292
