date,mktname,sbtype,transformation,middleprice,quantity
092年09月15日,台北一,null,null,6.0,7
092年09月18日,台北二,null,null,12.0,11
094年09月10日,台北一,null,null,25.0,10
090年04月01日,台北一,null,null,15.0,54
090年04月02日,台北一,null,null,15.0,29
090年04月03日,台北一,null,null,15.0,30
090年04月04日,台北一,null,null,15.0,32
090年04月07日,台北一,null,null,15.0,25
090年04月13日,台北一,null,null,15.0,30
090年04月14日,台北一,null,null,18.0,30
090年04月15日,台北一,null,null,18.0,30
090年04月19日,台北一,null,null,20.0,30
090年04月20日,台北一,null,null,21.0,30
090年04月20日,屏東市,null,null,6.0,20
090年04月21日,台北一,null,null,20.0,30
090年04月22日,台北一,null,null,20.0,30
090年04月23日,台北一,null,null,10.0,60
090年04月24日,台北一,null,null,18.0,60
090年04月26日,台北一,null,null,20.0,30
090年04月27日,台北一,null,null,20.0,60
090年04月28日,台北一,null,null,18.0,30
090年04月29日,台北一,null,null,18.0,30
090年04月30日,台北一,null,null,10.0,10
091年04月02日,台北一,null,null,15.0,30
091年04月04日,台北一,null,null,9.0,60
091年04月07日,台北一,null,null,13.9,63
091年04月09日,台北一,null,null,11.0,60
091年04月10日,台北一,null,null,10.0,30
091年04月11日,台北一,null,null,8.0,60
091年04月13日,台北一,null,null,12.0,30
091年04月14日,台北一,null,null,12.0,30
091年04月16日,台北一,null,null,7.0,30
091年04月17日,台北一,null,null,6.0,30
091年04月19日,台北一,null,null,5.0,30
091年04月20日,台北一,null,null,8.0,30
091年04月21日,台北一,null,null,7.0,60
091年04月23日,台北一,null,null,6.0,60
091年04月24日,台北一,null,null,3.4,90
091年04月26日,台北一,null,null,5.0,30
091年04月27日,台北一,null,null,8.0,30
091年04月28日,台北一,null,null,8.1,80
091年04月30日,台北一,null,null,8.3,80
092年04月01日,台北二,null,null,15.0,20
092年04月01日,台北一,null,null,10.0,20
092年04月02日,台北二,null,null,25.0,20
092年04月03日,台北二,null,null,20.0,20
092年04月03日,台北一,null,null,13.0,20
092年04月04日,台北二,null,null,10.0,40
092年04月04日,台北一,null,null,8.0,20
092年04月05日,台北二,null,null,15.0,20
092年04月05日,台北一,null,null,13.0,20
092年04月05日,三重市,null,null,5.0,20
092年04月08日,台北二,null,null,15.0,20
092年04月08日,台北一,null,null,8.0,20
092年04月09日,台北二,null,null,15.0,20
092年04月09日,台北一,null,null,12.0,20
092年04月10日,台北二,null,null,12.0,40
092年04月10日,台北一,null,null,10.0,20
092年04月11日,台北二,null,null,8.0,20
092年04月11日,台北一,null,null,10.0,20
092年04月12日,台北一,null,null,8.0,20
092年04月13日,台北二,null,null,25.0,20
092年04月15日,台北二,null,null,20.0,20
092年04月16日,台北二,null,null,15.0,20
092年04月17日,台北二,null,null,15.0,20
092年04月18日,台北二,null,null,15.0,20
092年04月18日,台北一,null,null,8.0,20
092年04月19日,台北二,null,null,20.0,20
092年04月19日,台北一,null,null,8.0,40
092年04月20日,台北二,null,null,10.0,20
092年04月20日,台北一,null,null,6.0,20
092年04月20日,三重市,null,null,5.0,20
092年04月22日,台北二,null,null,15.0,40
092年04月22日,台北一,null,null,7.0,20
092年04月23日,台北二,null,null,14.0,40
092年04月23日,台北一,null,null,7.0,20
092年04月24日,台北二,null,null,10.0,20
092年04月24日,台北一,null,null,5.0,20
092年04月24日,三重市,null,null,5.0,20
092年04月25日,台北二,null,null,13.0,20
092年04月25日,台北一,null,null,5.0,20
092年04月25日,三重市,null,null,5.0,20
092年04月26日,台北二,null,null,10.0,40
092年04月26日,台北一,null,null,5.0,20
092年04月27日,台北二,null,null,9.0,40
092年04月29日,台北二,null,null,6.0,20
092年04月29日,台北一,null,null,5.0,20
092年04月29日,三重市,null,null,5.0,20
092年04月30日,台北二,null,null,8.0,20
092年04月30日,台北一,null,null,5.0,20
092年04月30日,三重市,null,null,5.0,20
093年04月01日,台北二,null,null,3.0,26
093年04月02日,台北二,null,null,3.0,32
093年04月03日,台北二,null,null,2.0,17
093年04月07日,台北二,null,null,3.7,105
093年04月08日,台北二,null,null,3.0,20
093年04月09日,台北二,null,null,5.0,42
093年04月10日,台北二,null,null,4.9,56
093年04月11日,台北二,null,null,5.0,6
093年04月13日,台北二,null,null,3.0,28
093年04月14日,台北二,null,null,4.5,20
093年04月15日,台北二,null,null,3.0,17
093年04月15日,台北一,null,null,10.0,30
093年04月17日,台北二,null,null,6.0,10
093年04月17日,台北一,null,null,10.0,30
093年04月18日,台北二,null,null,3.0,20
093年04月20日,台北二,null,null,3.0,20
093年04月20日,台北一,null,null,19.0,20
093年04月21日,台北二,null,null,7.0,9
093年04月21日,台北一,null,null,10.0,15
093年04月25日,台北一,null,null,11.0,30
093年04月27日,台北二,null,null,3.0,12
093年04月27日,台北一,null,null,10.0,30
093年04月28日,台北一,null,null,6.0,15
094年04月20日,台北一,null,null,10.0,15
094年04月24日,台北一,null,null,5.0,15
094年04月26日,台北二,null,null,11.0,15
095年04月14日,台北一,null,null,9.4,57
095年04月15日,台北一,null,null,10.0,24
095年04月19日,台北一,null,null,10.0,17
095年04月20日,台北一,null,null,12.0,34
095年04月21日,台北一,null,null,12.0,19
095年04月30日,台北一,null,null,10.0,24
096年04月27日,台北二,null,null,4.0,50
097年04月10日,台北一,null,null,3.0,13
098年04月16日,台北一,null,null,17.9,22
098年04月17日,台北一,null,null,13.3,25
098年04月18日,台北一,null,null,15.0,9
100年04月01日,台北一,null,null,10.0,20
102年04月16日,台北一,null,null,8.5,21
088年08月02日,台北一,null,null,5.1,51
088年08月03日,台北一,null,null,3.0,10
090年08月01日,台北一,null,null,15.0,60
090年08月02日,台北一,null,null,8.4,90
090年08月03日,台北一,null,null,10.0,92
090年08月05日,台北一,null,null,10.0,63
090年08月07日,台北一,null,null,15.0,30
090年08月08日,台北一,null,null,10.0,30
090年08月09日,台北一,null,null,15.0,60
090年08月10日,台北一,null,null,15.0,63
090年08月11日,台北一,null,null,12.0,32
090年08月12日,台北一,null,null,10.0,28
090年08月13日,台北一,null,null,10.0,35
090年08月16日,台北一,null,null,3.0,20
090年08月17日,台北一,null,null,7.7,50
090年08月18日,台北一,null,null,15.0,30
090年08月20日,台北一,null,null,12.3,120
090年08月22日,台北一,null,null,6.0,150
090年08月23日,台北一,null,null,8.0,90
090年08月24日,台北一,null,null,9.6,90
090年08月25日,台北一,null,null,6.5,93
090年08月26日,台北一,null,null,6.6,65
090年08月27日,台北一,null,null,5.1,58
091年08月02日,台北一,null,null,6.0,30
091年08月03日,台北二,null,null,10.0,30
091年08月08日,台北一,null,null,8.0,32
091年08月09日,台北一,null,null,8.0,32
091年08月16日,台北二,null,null,10.0,32
091年08月17日,台北二,null,null,10.0,30
091年08月17日,台北一,null,null,30.0,30
091年08月18日,台北二,null,null,7.0,32
091年08月18日,台北一,null,null,30.0,30
091年08月20日,台北一,null,null,5.0,32
091年08月26日,台北二,null,null,7.0,30
091年08月26日,台北一,null,null,5.0,30
091年08月27日,台北二,null,null,6.0,36
091年08月28日,台北二,null,null,5.0,32
091年08月28日,台北一,null,null,2.0,17
091年08月29日,台北二,null,null,5.0,32
091年08月31日,台北二,null,null,6.0,30
092年08月01日,台北二,null,null,8.0,15
092年08月01日,台北一,null,null,6.0,15
092年08月02日,台北二,null,null,5.0,15
092年08月02日,台北一,null,null,5.0,15
092年08月05日,台北二,null,null,8.0,15
092年08月05日,台北一,null,null,10.0,15
092年08月07日,台北二,null,null,5.0,15
092年08月07日,台北一,null,null,12.0,15
092年08月08日,台北一,null,null,12.0,30
092年08月19日,台北二,null,null,5.0,15
092年08月19日,台北一,null,null,10.0,15
092年08月21日,台北一,null,null,10.0,15
092年08月22日,台北一,null,null,10.0,15
092年08月23日,台北一,null,null,10.0,15
092年08月24日,台北二,null,null,6.0,15
092年08月24日,台北一,null,null,10.0,15
092年08月26日,台北一,null,null,10.0,15
092年08月27日,台北一,null,null,10.0,15
092年08月30日,台北一,null,null,10.0,30
094年08月06日,台北一,null,null,20.0,15
094年08月07日,台北一,null,null,15.0,15
094年08月10日,台北一,null,null,13.1,35
094年08月12日,台北一,null,null,15.0,15
094年08月30日,台北一,null,null,18.0,15
094年08月31日,台北一,null,null,15.0,15
095年08月01日,台北一,null,null,10.0,30
095年08月01日,屏東市,null,null,26.3,95
095年08月02日,台北一,null,null,13.0,30
095年08月02日,屏東市,null,null,15.6,162
095年08月03日,屏東市,null,null,26.7,140
095年08月04日,台北一,null,null,17.0,15
095年08月04日,屏東市,null,null,23.3,111
095年08月05日,屏東市,null,null,22.5,110
095年08月06日,台北一,null,null,10.0,15
095年08月06日,屏東市,null,null,23.3,105
095年08月07日,屏東市,null,null,13.3,87
095年08月08日,台北一,null,null,13.0,15
095年08月11日,台北二,null,null,10.0,14
095年08月12日,屏東市,null,null,6.7,105
095年08月13日,屏東市,null,null,10.0,21
095年08月15日,台北一,null,null,10.0,30
095年08月15日,屏東市,null,null,10.0,39
095年08月16日,屏東市,null,null,6.7,60
095年08月17日,台北一,null,null,8.0,15
095年08月17日,屏東市,null,null,13.3,60
095年08月18日,台北一,null,null,10.0,15
095年08月18日,屏東市,null,null,6.7,60
095年08月19日,台北一,null,null,9.0,15
095年08月19日,屏東市,null,null,6.7,36
095年08月22日,屏東市,null,null,10.0,48
095年08月23日,台北一,null,null,5.0,15
095年08月23日,屏東市,null,null,6.7,60
095年08月24日,台北一,null,null,5.0,15
095年08月24日,屏東市,null,null,6.7,60
095年08月25日,屏東市,null,null,6.7,57
