date,mktname,sbtype,transformation,middleprice,quantity
095年04月23日,三重市,芋莖,null,7.0,9
098年04月15日,屏東市,芋莖,null,1.7,30
087年08月25日,台北一,芋莖,null,6.0,92
092年08月03日,台北二,里芋,null,2.0,45
094年08月26日,台北一,麵芋,null,5.0,75
097年08月22日,花蓮市,芋莖,null,4.0,39
097年08月27日,台北一,麵芋,null,5.2,46
099年08月08日,台中市,芋莖,null,5.7,65
099年08月18日,屏東市,芋莖,null,3.9,54
099年08月19日,台中市,芋莖,null,7.0,55
099年08月19日,台北一,麵芋,null,5.0,77
101年08月22日,台北二,麵芋,null,5.0,64
086年12月12日,台北一,麵芋,null,7.3,71
098年12月08日,台北二,芋莖,null,5.0,93
098年12月08日,台北一,芋莖,null,5.0,39
098年12月08日,三重市,芋莖,null,5.0,18
098年12月09日,台北二,麵芋,null,6.2,49
100年12月31日,花蓮市,芋莖,null,9.4,52
101年12月25日,台北一,芋莖,null,25.0,8
097年02月14日,台北一,芋莖,null,7.0,60
097年02月14日,三重市,芋莖,null,5.0,70
097年02月27日,台北二,芋莖,null,4.0,60
098年02月09日,台北二,芋莖,null,4.5,62
092年01月29日,台北一,麵芋,null,2.0,90
092年07月19日,台北二,芋莖,null,5.0,60
092年07月24日,高雄市,芋莖,null,2.8,36
093年07月10日,屏東市,芋莖,null,6.0,62
094年07月17日,台北一,麵芋,null,5.0,27
094年07月27日,花蓮市,麵芋,null,5.0,7
096年07月24日,三重市,芋莖,null,5.0,35
098年07月01日,屏東市,芋莖,null,5.0,27
098年07月12日,台北二,麵芋,null,4.0,42
099年07月21日,null,15.0,15.0,15.0,屏東市
099年07月21日,null,1.7,1.7,1.7,花蓮市
100年07月06日,鳳山區,芋莖,null,5.0,4
100年07月06日,屏東市,芋莖,null,5.0,21
100年07月24日,台北二,芋莖,null,6.0,20
102年07月27日,花蓮市,芋莖,null,8.0,36
088年06月23日,台北一,麵芋,null,4.0,40
089年06月21日,台北一,麵芋,null,5.0,60
094年06月30日,台北一,麵芋,null,8.0,30
098年06月19日,屏東市,芋莖,null,1.0,81
099年06月13日,屏東市,芋莖,null,1.7,66
100年06月18日,台北一,麵芋,null,3.0,30
101年06月28日,三重市,芋莖,null,8.6,95
102年06月02日,鳳山區,麵芋,null,9.8,39
096年03月18日,三重市,芋莖,null,4.0,59
091年05月19日,屏東市,芋莖,null,2.9,31
097年05月17日,屏東市,芋莖,null,3.3,90
098年05月20日,屏東市,芋莖,null,3.3,30
099年05月01日,三重市,芋莖,null,8.0,33
099年05月06日,屏東市,芋莖,null,1.7,27
102年05月21日,null,39.7,23.7,24.5,台中市
102年05月21日,null,33.7,21.0,22.9,西螺鎮
102年05月21日,null,53.3,43.4,42.1,高雄市
102年05月21日,null,60.5,54.7,53.9,花蓮市
102年05月21日,null,60.0,50.9,49.1,台北二
102年05月21日,null,10.0,10.0,10.0,台北一
102年05月21日,null,8.5,7.0,6.5,三重市
102年05月21日,null,10.0,9.4,8.6,高雄市
102年05月21日,null,18.0,16.3,16.2,屏東市
102年05月21日,null,6.7,3.2,3.6,null
086年11月18日,台北一,麵芋,null,5.0,40
088年11月11日,台北一,麵芋,null,7.0,48
088年11月11日,台中市,麵芋,null,7.0,35
087年10月23日,台北一,芋莖,null,6.0,50
089年10月24日,台北一,芋莖,null,7.0,40
091年10月19日,花蓮市,芋莖,null,6.0,22
095年10月25日,台北一,麵芋,null,6.0,30
098年10月08日,台北二,麵芋,null,7.0,17
098年10月20日,台北一,麵芋,null,8.0,17
099年10月03日,台中市,麵芋,null,6.6,98
101年10月16日,台北二,麵芋,null,7.0,55
086年09月27日,台北一,芋莖,null,4.0,13
091年09月28日,三重市,麵芋,null,6.0,50
092年09月02日,花蓮市,芋莖,null,3.0,10
092年09月03日,台北一,麵芋,null,8.0,30
095年09月14日,台北二,芋莖,null,15.0,8
099年09月29日,花蓮市,芋莖,null,6.5,61
085年04月01日,台北二,檳榔心芋,null,13.0,2165
085年04月01日,台北一,檳榔心芋,null,13.0,10880
085年04月01日,台中市,檳榔心芋,null,14.3,330
085年04月01日,西螺鎮,檳榔心芋,null,13.0,7770
085年04月01日,高雄市,檳榔心芋,null,26.0,1860
085年04月01日,花蓮市,檳榔心芋,null,10.0,1441
085年04月01日,台北二,里芋,null,0.0,40
085年04月02日,台北二,檳榔心芋,null,10.0,1500
085年04月02日,台北一,檳榔心芋,null,13.0,16915
085年04月02日,台中市,檳榔心芋,null,15.6,254
085年04月02日,西螺鎮,檳榔心芋,null,12.0,7710
085年04月02日,高雄市,檳榔心芋,null,26.0,2100
085年04月02日,花蓮市,檳榔心芋,null,8.0,1109
085年04月02日,台北一,里芋,null,35.0,1746
085年04月02日,台北一,芋莖,null,7.0,380
085年04月02日,高雄市,芋莖,null,5.0,100
085年04月03日,台北二,檳榔心芋,null,12.0,1770
085年04月03日,台北一,檳榔心芋,null,13.0,12585
085年04月03日,台中市,檳榔心芋,null,6.7,360
085年04月03日,西螺鎮,檳榔心芋,null,12.0,7890
085年04月03日,高雄市,檳榔心芋,null,27.0,2580
085年04月03日,花蓮市,檳榔心芋,null,10.0,931
085年04月03日,台北二,里芋,null,8.0,125
085年04月03日,台北一,里芋,null,35.0,180
085年04月03日,高雄市,芋莖,null,5.0,100
085年04月04日,高雄市,檳榔心芋,null,25.0,2760
085年04月04日,高雄市,芋莖,null,5.0,100
085年04月05日,西螺鎮,檳榔心芋,null,12.0,8160
085年04月06日,台北一,麵芋,null,5.0,156
085年04月06日,台北一,檳榔心芋,null,13.0,16502
085年04月06日,台中市,檳榔心芋,null,11.3,390
085年04月06日,西螺鎮,檳榔心芋,null,13.3,8250
085年04月06日,花蓮市,檳榔心芋,null,19.0,320
085年04月06日,台北一,里芋,null,35.0,300
085年04月06日,台北一,芋莖,null,7.0,314
085年04月07日,台北二,檳榔心芋,null,17.0,2730
085年04月07日,台北一,檳榔心芋,null,13.0,19025
085年04月07日,台中市,檳榔心芋,null,15.0,300
