date,mktname,sbtype,transformation,middleprice,quantity
085年04月01日,台北二,胭脂茄,null,12.2,1720
085年04月01日,台北一,胭脂茄,null,15.0,6950
085年04月01日,台中市,胭脂茄,null,5.5,360
085年04月01日,高雄市,胭脂茄,null,16.0,1660
085年04月01日,屏東市,胭脂茄,null,11.9,8912
085年04月01日,台北二,麻荸茄,null,17.7,47
085年04月01日,台北一,麻荸茄,null,14.5,75
085年04月01日,西螺鎮,麻荸茄,null,11.9,1510
085年04月02日,台北二,胭脂茄,null,15.0,2092
085年04月02日,台北一,胭脂茄,null,15.0,8492
085年04月02日,台中市,胭脂茄,null,9.7,260
085年04月02日,高雄市,胭脂茄,null,19.0,1900
085年04月02日,屏東市,胭脂茄,null,9.5,8780
085年04月02日,台東市,胭脂茄,null,20.0,427
085年04月02日,台北一,麻荸茄,null,12.0,135
085年04月02日,南投市,麻荸茄,null,12.0,201
085年04月02日,西螺鎮,麻荸茄,null,11.5,1450
085年04月03日,台北二,胭脂茄,null,15.0,812
085年04月03日,台北一,胭脂茄,null,18.0,6750
085年04月03日,台中市,胭脂茄,null,6.6,220
085年04月03日,高雄市,胭脂茄,null,16.0,1580
085年04月03日,屏東市,胭脂茄,null,9.5,8384
085年04月03日,台東市,胭脂茄,null,20.0,294
085年04月03日,台北二,麻荸茄,null,15.0,56
085年04月03日,台北一,麻荸茄,null,10.0,40
085年04月03日,南投市,麻荸茄,null,0.0,282
085年04月03日,西螺鎮,麻荸茄,null,12.0,1320
085年04月04日,台中市,胭脂茄,null,10.5,260
085年04月04日,高雄市,胭脂茄,null,19.0,1840
085年04月04日,屏東市,胭脂茄,null,10.7,7757
085年04月04日,台東市,胭脂茄,null,25.0,457
085年04月05日,西螺鎮,麻荸茄,null,10.8,2210
085年04月06日,台北一,胭脂茄,null,25.0,9155
085年04月06日,台中市,胭脂茄,null,20.3,60
085年04月06日,屏東市,胭脂茄,null,8.8,14195
085年04月06日,台北二,麻荸茄,null,28.0,1510
085年04月06日,台北一,麻荸茄,null,22.2,84
085年04月06日,西螺鎮,麻荸茄,null,17.0,1266
085年04月07日,台北一,胭脂茄,null,27.0,8177
085年04月07日,台中市,胭脂茄,null,18.8,223
085年04月07日,高雄市,胭脂茄,null,17.0,1820
085年04月07日,屏東市,胭脂茄,null,10.9,8488
085年04月07日,台北二,麻荸茄,null,45.4,665
085年04月07日,台北一,麻荸茄,null,21.1,115
085年04月07日,西螺鎮,麻荸茄,null,17.0,1440
085年04月07日,台北一,日本種,null,21.0,20
085年04月08日,台北一,胭脂茄,null,32.0,7481
085年04月08日,台中市,胭脂茄,null,18.7,340
085年04月08日,高雄市,胭脂茄,null,24.0,1880
085年04月08日,屏東市,胭脂茄,null,11.1,7140
085年04月08日,台東市,胭脂茄,null,25.0,501
085年04月08日,台北二,麻荸茄,null,40.9,1460
085年04月08日,台北一,麻荸茄,null,20.0,238
085年04月08日,西螺鎮,麻荸茄,null,18.9,2780
085年04月09日,台北一,胭脂茄,null,32.0,6813
085年04月09日,台中市,胭脂茄,null,20.0,160
085年04月09日,高雄市,胭脂茄,null,19.0,2388
085年04月09日,屏東市,胭脂茄,null,14.4,7517
085年04月09日,台東市,胭脂茄,null,30.0,278
085年04月09日,台北二,麻荸茄,null,36.0,1647
085年04月09日,台北一,麻荸茄,null,27.3,260
085年04月09日,西螺鎮,麻荸茄,null,17.0,1380
085年04月10日,台北一,胭脂茄,null,30.0,8522
085年04月10日,台中市,胭脂茄,null,17.0,160
085年04月10日,高雄市,胭脂茄,null,23.0,1400
085年04月10日,屏東市,胭脂茄,null,12.4,7860
085年04月10日,台東市,胭脂茄,null,25.0,207
085年04月10日,台北二,麻荸茄,null,33.0,1542
085年04月10日,台北一,麻荸茄,null,50.0,152
085年04月10日,南投市,麻荸茄,null,0.0,190
085年04月10日,西螺鎮,麻荸茄,null,15.9,1910
085年04月11日,台北二,胭脂茄,null,30.0,1524
085年04月11日,台北一,胭脂茄,null,30.0,9853
085年04月11日,台中市,胭脂茄,null,10.9,480
085年04月11日,高雄市,胭脂茄,null,22.0,1540
085年04月11日,屏東市,胭脂茄,null,11.2,7968
085年04月11日,台東市,胭脂茄,null,35.0,365
085年04月11日,台北二,麻荸茄,null,35.0,302
085年04月11日,台北一,麻荸茄,null,40.0,572
085年04月11日,西螺鎮,麻荸茄,null,16.7,1640
085年04月12日,台中市,胭脂茄,null,22.3,226
085年04月12日,高雄市,胭脂茄,null,24.0,1350
085年04月12日,屏東市,胭脂茄,null,14.0,8142
085年04月12日,溪湖鎮,麻荸茄,null,40.0,162
085年04月12日,西螺鎮,麻荸茄,null,18.3,3550
085年04月13日,台北一,胭脂茄,null,32.0,13354
085年04月13日,台中市,胭脂茄,null,24.4,378
085年04月13日,高雄市,胭脂茄,null,22.0,1630
085年04月13日,屏東市,胭脂茄,null,15.0,8631
085年04月13日,台北一,麻荸茄,null,40.0,1526
085年04月13日,永靖鄉,麻荸茄,null,30.0,28
085年04月13日,溪湖鎮,麻荸茄,null,35.0,128
085年04月13日,西螺鎮,麻荸茄,null,20.0,1440
085年04月14日,台北一,胭脂茄,null,25.0,10652
085年04月14日,台中市,胭脂茄,null,15.7,260
085年04月14日,高雄市,胭脂茄,null,20.0,2200
085年04月14日,屏東市,胭脂茄,null,12.8,7908
085年04月14日,台北一,麻荸茄,null,45.0,1374
085年04月14日,永靖鄉,麻荸茄,null,30.0,322
085年04月14日,溪湖鎮,麻荸茄,null,35.0,129
085年04月14日,南投市,麻荸茄,null,35.0,183
085年04月14日,西螺鎮,麻荸茄,null,19.7,1570
085年04月15日,台北二,胭脂茄,null,30.0,1435
085年04月15日,台北一,胭脂茄,null,30.0,10221
085年04月15日,台中市,胭脂茄,null,14.9,480
085年04月15日,高雄市,胭脂茄,null,24.0,1800
