date,mktname,sbtype,transformation,middleprice,quantity
091年04月04日,屏東市,長形,null,1.4,63
092年04月16日,鳳山區,花蒲,null,2.4,42
093年04月08日,台中市,長形,null,7.0,15
093年04月18日,台北二,長形,null,4.0,48
096年04月15日,台中市,長形,null,6.7,28
096年04月21日,三重市,長形,null,3.0,43
099年04月08日,台北一,長形,null,5.0,16
093年12月21日,三重市,長形,null,8.0,40
093年12月21日,永靖鄉,長形,null,8.0,88
095年12月07日,三重市,長形,null,5.0,23
095年12月07日,台中市,長形,null,8.5,92
096年12月22日,台中市,長形,null,3.0,81
097年12月31日,台北二,圓形,null,2.0,35
097年12月31日,台北一,圓形,null,2.0,55
097年12月31日,台中市,圓形,null,4.0,20
098年12月16日,鳳山區,花蒲,null,3.3,66
098年12月24日,台北一,長形,null,7.0,20
098年12月24日,台中市,長形,null,6.0,34
099年12月24日,鳳山區,長形,null,7.4,80
094年02月16日,屏東市,長形,null,3.0,55
096年02月28日,台中市,長形,null,3.0,50
098年02月12日,台中市,花蒲,null,6.0,80
099年02月27日,鳳山區,花蒲,null,5.4,36
102年02月17日,台北一,長形,null,4.0,45
087年01月10日,台中市,長形,null,6.0,60
090年01月06日,屏東市,長形,null,4.8,95
091年01月31日,台北二,花蒲,null,5.0,20
093年01月31日,台中市,花蒲,null,5.5,71
094年01月08日,三重市,花蒲,null,8.0,15
094年01月16日,台北一,圓形,null,3.0,20
094年01月28日,台北一,圓形,null,6.2,45
096年01月05日,屏東市,長形,null,8.0,21
102年01月24日,三重市,長形,null,4.0,18
088年07月05日,台北二,長形,null,1.0,63
096年07月21日,台北一,圓形,null,5.0,42
097年07月02日,三重市,長形,null,4.0,11
098年07月17日,台北一,圓形,null,5.0,75
099年07月21日,null,8.0,6.4,6.2,台中市
099年07月21日,null,9.6,6.5,6.8,溪湖鎮
099年07月21日,null,12.0,9.5,9.5,西螺鎮
099年07月21日,null,9.5,7.5,7.5,高雄市
099年07月21日,null,16.0,15.0,14.2,鳳山區
099年07月21日,null,9.6,7.7,6.7,台北二
099年07月21日,null,17.3,10.8,11.0,台北一
099年07月21日,null,13.2,8.4,8.6,三重市
099年07月21日,null,9.0,6.5,6.5,台中市
099年07月21日,null,9.2,5.6,6.2,西螺鎮
100年07月02日,鳳山區,花蒲,null,2.0,75
102年05月21日,null,29.4,15.4,16.2,台北一
102年05月21日,null,23.0,16.0,16.4,三重市
102年05月21日,null,10.4,5.8,6.4,桃園縣
102年05月21日,null,17.7,12.9,12.9,台中市
102年05月21日,null,15.6,13.0,13.2,溪湖鎮
102年05月21日,null,20.0,14.0,14.0,西螺鎮
102年05月21日,null,18.0,13.9,13.3,高雄市
