date,mktname,sbtype,transformation,middleprice,quantity
096年10月26日,花蓮市,生,null,47.6,86
096年10月26日,台北二,熟,null,45.0,446
096年10月26日,台北一,熟,null,45.0,1370
096年10月26日,台中市,熟,null,58.1,42
096年10月27日,台北二,生,null,17.6,684
096年10月27日,台北一,生,null,28.5,1200
096年10月27日,三重市,生,null,27.9,254
096年10月27日,台中市,生,null,25.8,158
096年10月27日,高雄市,生,null,17.6,174
096年10月27日,屏東市,生,null,10.0,60
096年10月27日,花蓮市,生,null,45.9,102
096年10月27日,台北二,熟,null,45.0,203
085年04月01日,台北一,熟,null,38.0,480
085年04月02日,台北一,熟,null,38.0,360
085年04月03日,台北一,熟,null,38.0,300
085年04月06日,台北二,熟,null,20.0,25
085年04月06日,台北一,熟,null,38.0,900
085年04月07日,台北一,熟,null,38.0,510
085年04月08日,台北一,熟,null,38.0,330
085年04月09日,台北一,熟,null,38.0,360
085年04月10日,台北一,熟,null,38.0,330
085年04月11日,台北一,熟,null,38.0,660
085年04月14日,台北一,熟,null,38.0,570
085年04月15日,台北一,熟,null,38.0,540
085年04月16日,台北一,熟,null,38.0,390
085年04月17日,台北一,熟,null,38.0,450
085年04月18日,台北一,熟,null,38.0,330
085年04月19日,台北一,熟,null,38.0,180
085年04月21日,台北一,熟,null,38.0,510
085年04月22日,台北一,熟,null,38.0,510
085年04月23日,台北一,熟,null,38.0,420
085年04月24日,台北一,熟,null,38.0,300
085年04月25日,台北一,熟,null,38.0,360
085年04月26日,台北一,熟,null,38.0,300
085年04月28日,台北一,熟,null,38.0,480
085年04月29日,台北一,熟,null,38.0,450
085年04月30日,台北一,熟,null,38.0,270
086年04月01日,台北一,熟,null,40.0,960
086年04月02日,台北一,熟,null,40.0,210
086年04月03日,台北一,生,null,25.0,515
086年04月03日,台北一,熟,null,40.0,60
086年04月04日,台北一,熟,null,40.0,750
086年04月07日,台北一,熟,null,40.0,780
086年04月08日,台北一,熟,null,40.0,360
086年04月09日,台北一,熟,null,40.0,420
086年04月10日,台北一,熟,null,40.0,360
086年04月11日,台北一,熟,null,40.0,240
086年04月12日,台北一,生,null,25.0,128
086年04月12日,台北一,熟,null,40.0,450
086年04月13日,台北二,熟,null,20.0,24
086年04月13日,台北一,熟,null,40.0,570
086年04月14日,台北一,熟,null,40.0,270
086年04月15日,台北一,熟,null,40.0,570
086年04月17日,台北一,熟,null,40.0,270
086年04月18日,台北一,熟,null,40.0,690
086年04月19日,台北一,熟,null,40.0,450
086年04月20日,台北一,熟,null,40.0,510
086年04月21日,台北一,熟,null,40.0,390
086年04月22日,台北一,熟,null,40.0,360
086年04月24日,台北一,熟,null,40.0,210
086年04月25日,台北一,熟,null,40.0,660
086年04月26日,台北一,熟,null,40.0,570
086年04月27日,台北一,熟,null,40.0,630
086年04月28日,台北一,熟,null,40.0,450
086年04月29日,台北一,熟,null,40.0,390
086年04月30日,台北一,熟,null,40.0,450
087年04月01日,台北一,熟,null,40.0,480
087年04月02日,台北一,熟,null,40.0,330
087年04月04日,台北一,熟,null,40.0,420
087年04月07日,台北一,熟,null,40.0,780
087年04月08日,台北一,熟,null,40.0,510
087年04月09日,台北一,熟,null,40.0,270
087年04月10日,台北一,熟,null,40.0,210
087年04月11日,台北一,熟,null,40.0,180
087年04月12日,台北一,熟,null,40.0,240
087年04月14日,台北一,熟,null,40.0,480
087年04月15日,台北一,熟,null,40.0,360
087年04月16日,台北一,熟,null,40.0,150
087年04月17日,台北一,熟,null,40.0,150
087年04月18日,台北一,生,null,25.0,20
087年04月18日,台北一,熟,null,40.0,330
087年04月19日,台北一,熟,null,40.0,300
087年04月20日,台北一,生,null,25.0,40
087年04月20日,台北一,熟,null,40.0,420
087年04月22日,台北一,熟,null,40.0,690
087年04月23日,台北一,熟,null,40.0,240
087年04月24日,台北一,生,null,40.0,9
087年04月24日,台北一,熟,null,40.0,210
087年04月25日,台北一,生,null,25.0,308
087年04月25日,台北一,熟,null,40.0,240
087年04月26日,台北一,生,null,25.0,130
087年04月26日,台北一,熟,null,40.0,30
087年04月27日,台北一,生,null,25.0,174
087年04月27日,台北一,熟,null,40.0,690
087年04月29日,台北一,生,null,25.0,130
087年04月29日,台北一,熟,null,40.0,30
087年04月30日,台北一,生,null,25.0,90
087年04月30日,台北一,熟,null,40.0,324
088年04月01日,台北一,熟,null,40.0,360
088年04月02日,台北一,熟,null,40.0,240
088年04月03日,台北二,熟,null,20.0,60
088年04月03日,台北一,熟,null,40.0,210
088年04月04日,台北二,熟,null,20.0,60
088年04月04日,台北一,熟,null,40.0,270
088年04月08日,台北一,熟,null,40.0,900
