date,mktname,sbtype,transformation,middleprice,quantity
095年04月07日,台中市,其他,null,4.0,80
098年04月10日,台北一,其他,null,20.0,5
100年08月10日,台北二,其他,null,5.0,14
094年12月29日,null,25.0,23.3,22.1,台北二
094年12月29日,null,29.3,21.2,20.5,台北一
094年12月29日,null,35.2,20.3,20.7,null
094年12月29日,11.0,8.0,11.5,935,null
094年12月29日,16.0,10.0,16.0,766,null
094年12月29日,19.0,10.0,18.4,355,null
094年12月29日,22.3,14.0,22.2,6858,null
094年12月29日,30.5,10.0,28.3,423,null
094年12月29日,7.5,7.5,7.5,80,null
094年12月29日,15.0,15.0,15.0,60,null
094年12月29日,15.7,7.9,15.0,三重市,8.0
099年01月23日,台北一,其他,null,3.0,12
102年07月09日,三重市,其他,null,7.0,68
096年06月12日,台中市,其他,null,8.0,20
093年05月13日,台中市,其他,null,4.8,60
102年05月21日,null,37.2,23.8,24.0,台北一
102年05月21日,null,30.1,21.0,20.5,三重市
102年05月21日,null,22.2,12.7,13.6,宜蘭市
102年05月21日,null,20.0,18.0,18.0,桃園縣
102年05月21日,null,26.0,19.7,19.7,台中市
102年05月21日,null,22.1,11.2,14.1,永靖鄉
102年05月21日,null,35.0,22.5,22.3,溪湖鎮
102年05月21日,null,35.0,25.0,25.0,南投市
102年05月21日,null,28.0,22.0,21.3,西螺鎮
102年05月21日,null,30.6,22.3,21.7,高雄市
102年05月21日,null,38.7,28.5,28.2,鳳山區
102年05月21日,null,12.2,8.4,9.1,屏東市
091年11月23日,台北二,其他,null,2.0,20
091年10月18日,台北一,其他,null,3.0,6
087年09月19日,台北一,其他,null,9.9,52
090年09月06日,台北一,其他,null,6.0,55
095年09月21日,台中市,其他,null,10.0,7
085年04月01日,台北二,胭脂茄,null,12.2,1720
085年04月01日,台北一,胭脂茄,null,15.0,6950
085年04月01日,台中市,胭脂茄,null,5.5,360
085年04月01日,高雄市,胭脂茄,null,16.0,1660
085年04月01日,屏東市,胭脂茄,null,11.9,8912
085年04月01日,台北二,麻荸茄,null,17.7,47
085年04月01日,台北一,麻荸茄,null,14.5,75
085年04月01日,西螺鎮,麻荸茄,null,11.9,1510
085年04月02日,台北二,胭脂茄,null,15.0,2092
085年04月02日,台北一,胭脂茄,null,15.0,8492
085年04月02日,台中市,胭脂茄,null,9.7,260
085年04月02日,高雄市,胭脂茄,null,19.0,1900
085年04月02日,屏東市,胭脂茄,null,9.5,8780
085年04月02日,台東市,胭脂茄,null,20.0,427
085年04月02日,台北一,麻荸茄,null,12.0,135
085年04月02日,南投市,麻荸茄,null,12.0,201
085年04月02日,西螺鎮,麻荸茄,null,11.5,1450
085年04月03日,台北二,胭脂茄,null,15.0,812
085年04月03日,台北一,胭脂茄,null,18.0,6750
085年04月03日,台中市,胭脂茄,null,6.6,220
085年04月03日,高雄市,胭脂茄,null,16.0,1580
085年04月03日,屏東市,胭脂茄,null,9.5,8384
