date,mktname,sbtype,transformation,middleprice,quantity
085年06月17日,花蓮市,白豆,null,18.0,419
085年06月17日,永靖鄉,青豆,null,30.0,13
085年06月17日,溪湖鎮,青豆,null,20.0,482
085年06月17日,台東市,青豆,null,37.0,436
085年06月17日,台北二,粉豆,null,25.0,40
085年06月17日,台北一,粉豆,null,25.0,1076
085年06月17日,西螺鎮,粉豆,null,20.0,1200
085年06月18日,台北二,白豆,null,35.0,1791
085年06月18日,台北一,白豆,null,35.0,9124
085年06月18日,台中市,白豆,null,24.0,143
085年06月18日,西螺鎮,白豆,null,25.2,1172
085年06月18日,高雄市,白豆,null,36.0,1092
085年06月18日,鳳山區,白豆,null,18.3,180
085年06月18日,屏東市,白豆,null,30.9,1655
085年06月18日,花蓮市,白豆,null,18.0,206
092年04月25日,三重市,粉豆,null,7.2,90
093年04月06日,屏東市,粉豆,null,10.0,7
094年04月27日,三重市,其他,null,13.0,5
094年04月27日,屏東市,粉豆,null,5.0,15
096年04月12日,花蓮市,白豆,null,33.0,6
097年04月13日,台北二,粉豆,null,6.7,81
101年04月10日,鳳山區,白豆,null,9.8,69
100年08月02日,花蓮市,白豆,null,4.0,11
089年12月02日,溪湖鎮,青豆,null,0.0,0
094年12月02日,台北一,翼豆,null,46.0,6
096年12月01日,台北二,翼豆,null,20.0,3
097年12月06日,台北一,翼豆,null,50.0,5
097年12月28日,鳳山區,白豆,null,9.2,69
098年12月22日,台北一,翼豆,null,25.0,5
100年12月22日,花蓮市,白豆,null,41.0,3
087年02月05日,台北一,青豆,null,8.0,60
100年02月13日,台北二,粉豆,null,20.0,7
102年02月02日,鳳山區,白豆,null,15.0,4
092年01月22日,台北二,翼豆,null,15.0,8
095年01月26日,三重市,粉豆,null,4.3,25
101年01月03日,桃園縣,醜豆,null,45.0,7
095年07月14日,台中市,粉豆,null,59.0,9
095年07月14日,高雄市,粉豆,null,40.0,6
092年06月30日,三重市,白豆,null,47.0,8
093年06月16日,台北一,翼豆,null,20.0,3
097年06月04日,高雄市,醜豆,null,8.0,46
100年06月09日,鳳山區,粉豆,null,9.5,26
100年06月11日,鳳山區,粉豆,null,6.9,69
101年06月01日,鳳山區,白豆,null,9.6,23
089年03月23日,台中市,粉豆,null,8.6,87
092年03月11日,三重市,其他,null,7.0,26
098年05月28日,屏東市,粉豆,null,8.0,60
100年05月13日,花蓮市,白豆,null,6.5,44
093年10月03日,台北一,翼豆,null,45.0,9
099年10月15日,高雄市,粉豆,null,5.0,8
099年09月10日,台中市,醜豆,null,8.0,17
085年04月01日,台北二,白豆,null,50.0,2275
085年04月01日,台北一,白豆,null,50.0,8412
085年04月01日,台中市,白豆,null,25.2,119
085年04月01日,西螺鎮,白豆,null,25.0,1296
085年04月01日,高雄市,白豆,null,35.0,406
085年04月01日,屏東市,白豆,null,23.0,3940
085年04月01日,花蓮市,白豆,null,22.0,959
085年04月01日,永靖鄉,青豆,null,17.0,328
085年04月01日,台北二,粉豆,null,20.0,285
085年04月01日,台北一,粉豆,null,30.0,1443
085年04月02日,台北二,白豆,null,50.0,3016
085年04月02日,台北一,白豆,null,50.0,11230
085年04月02日,台中市,白豆,null,26.6,224
085年04月02日,西螺鎮,白豆,null,28.0,1248
085年04月02日,高雄市,白豆,null,30.0,606
085年04月02日,屏東市,白豆,null,20.4,3304
085年04月02日,花蓮市,白豆,null,22.0,912
085年04月02日,永靖鄉,青豆,null,17.0,386
085年04月02日,台北二,粉豆,null,20.0,538
085年04月02日,台北一,粉豆,null,25.0,1387
085年04月03日,台北二,白豆,null,60.0,2461
085年04月03日,台北一,白豆,null,45.0,11149
085年04月03日,台中市,白豆,null,27.1,189
085年04月03日,南投市,白豆,null,36.0,241
085年04月03日,西螺鎮,白豆,null,27.1,3291
085年04月03日,高雄市,白豆,null,36.0,453
085年04月03日,屏東市,白豆,null,24.6,3714
085年04月03日,花蓮市,白豆,null,25.0,1271
085年04月03日,永靖鄉,青豆,null,19.0,415
085年04月03日,溪湖鎮,青豆,null,40.0,892
085年04月03日,台北二,粉豆,null,20.0,622
085年04月03日,台北一,粉豆,null,30.0,1993
085年04月04日,台中市,白豆,null,22.7,212
085年04月04日,南投市,白豆,null,0.0,225
085年04月04日,高雄市,白豆,null,33.0,750
085年04月04日,屏東市,白豆,null,24.7,4324
085年04月05日,西螺鎮,白豆,null,27.8,2376
085年04月05日,溪湖鎮,青豆,null,42.0,140
085年04月06日,台北二,白豆,null,60.0,3086
085年04月06日,台北一,白豆,null,55.0,10463
085年04月06日,台中市,白豆,null,30.5,143
085年04月06日,西螺鎮,白豆,null,27.7,2460
085年04月06日,屏東市,白豆,null,20.8,6040
085年04月06日,花蓮市,白豆,null,32.0,1363
085年04月06日,永靖鄉,青豆,null,23.0,623
085年04月06日,溪湖鎮,青豆,null,40.0,852
085年04月06日,台北二,粉豆,null,30.0,502
085年04月06日,台北一,粉豆,null,35.0,1693
085年04月07日,台北二,白豆,null,70.0,2044
085年04月07日,台北一,白豆,null,75.0,5462
085年04月07日,台中市,白豆,null,30.0,250
085年04月07日,南投市,白豆,null,0.0,141
085年04月07日,西螺鎮,白豆,null,31.0,4040
085年04月07日,高雄市,白豆,null,36.0,470
085年04月07日,屏東市,白豆,null,19.4,3610
085年04月07日,花蓮市,白豆,null,37.0,529
085年04月07日,溪湖鎮,青豆,null,45.0,526
085年04月07日,花蓮市,青豆,null,46.0,120
085年04月07日,台北二,粉豆,null,35.0,463
085年04月07日,台北一,粉豆,null,45.0,784
085年04月07日,花蓮市,粉豆,null,39.0,131
