date,mktname,sbtype,transformation,middleprice,quantity
086年04月12日,台北一,null,null,7.0,10055
086年04月12日,永靖鄉,null,null,8.5,2069
086年04月12日,高雄市,null,null,15.2,1383
086年04月18日,永靖鄉,null,null,7.5,2333
086年04月18日,高雄市,null,null,13.7,2185
086年04月25日,永靖鄉,null,null,7.5,6360
086年04月25日,高雄市,null,null,14.6,1735
087年04月01日,台北一,null,null,9.0,8666
087年04月01日,台中市,null,null,10.1,394
087年04月01日,永靖鄉,null,null,19.5,1530
087年04月01日,高雄市,null,null,19.9,1400
088年04月04日,西螺鎮,null,null,10.8,6860
088年04月04日,高雄市,null,null,17.9,2050
089年04月01日,西螺鎮,null,null,5.9,13190
089年04月01日,高雄市,null,null,13.0,1780
089年04月30日,永靖鄉,null,null,10.5,752
089年04月30日,西螺鎮,null,null,7.4,11810
089年04月30日,高雄市,null,null,14.0,2610
090年04月15日,台北二,null,null,11.0,993
090年04月15日,台北一,null,null,17.0,6110
090年04月15日,台中市,null,null,16.0,270
090年04月15日,永靖鄉,null,null,15.0,323
090年04月15日,西螺鎮,null,null,15.7,12640
090年04月15日,高雄市,null,null,21.5,3150
090年04月15日,屏東市,null,null,15.0,200
090年04月23日,台北二,null,null,14.4,1626
090年04月23日,台北一,null,null,15.0,6500
090年04月23日,台中市,null,null,10.3,230
090年04月23日,永靖鄉,null,null,17.0,301
090年04月23日,西螺鎮,null,null,11.0,15200
090年04月23日,高雄市,null,null,16.1,3080
090年04月23日,屏東市,null,null,7.5,120
091年04月01日,屏東市,null,null,14.0,240
091年04月19日,屏東市,null,null,5.0,825
091年04月25日,屏東市,null,null,3.3,912
092年04月08日,屏東市,null,null,9.3,260
092年04月13日,台中市,null,null,20.0,80
092年04月13日,西螺鎮,null,null,16.2,12620
092年04月13日,高雄市,null,null,25.0,1460
092年04月13日,屏東市,null,null,15.0,40
085年04月01日,台北一,蒲公,null,10.0,920
085年04月01日,西螺鎮,蒲公,null,8.5,3032
085年04月01日,台北二,null,null,3.6,2145
085年04月01日,台北一,null,null,7.8,7738
085年04月01日,台中市,null,null,8.9,853
085年04月01日,永靖鄉,null,null,8.0,2723
085年04月01日,高雄市,null,null,14.0,1725
085年04月01日,台北二,芥藍芽,null,0.0,471
085年04月01日,台北一,芥藍芽,null,25.0,1182
085年04月02日,台北二,蒲公,null,4.0,735
085年04月02日,台北一,蒲公,null,9.0,3552
085年04月02日,西螺鎮,蒲公,null,7.2,3748
085年04月02日,台北二,null,null,6.8,640
085年04月02日,台北一,null,null,9.0,3818
085年04月02日,台中市,null,null,8.9,466.5
085年04月02日,永靖鄉,null,null,8.0,2226
085年04月02日,高雄市,null,null,13.0,1500
085年04月02日,台北二,芥藍芽,null,0.0,590
085年04月02日,台北一,芥藍芽,null,25.0,800
085年04月02日,高雄市,芥藍芽,null,21.0,175
085年04月03日,台北二,蒲公,null,10.5,1425
085年04月03日,台北一,蒲公,null,13.0,3197
085年04月03日,西螺鎮,蒲公,null,6.3,3670
085年04月03日,鳳山區,蒲公,null,22.3,3630
085年04月03日,台北二,null,null,6.0,1225
085年04月03日,台北一,null,null,13.0,5510
085年04月03日,台中市,null,null,8.0,300
085年04月03日,永靖鄉,null,null,7.5,2426
085年04月03日,高雄市,null,null,14.0,1725
085年04月03日,台北二,芥藍芽,null,22.8,354
085年04月03日,台北一,芥藍芽,null,25.0,690
085年04月03日,高雄市,芥藍芽,null,20.0,160
085年04月04日,台中市,null,null,12.2,87.5
085年04月04日,高雄市,null,null,17.0,931
085年04月05日,西螺鎮,蒲公,null,8.8,2810
085年04月06日,台北二,蒲公,null,17.2,615
085年04月06日,台北一,蒲公,null,22.0,1915
085年04月06日,西螺鎮,蒲公,null,9.6,2920
085年04月06日,鳳山區,蒲公,null,13.9,4150
085年04月06日,台北二,null,null,10.0,525
085年04月06日,台北一,null,null,22.0,5648
085年04月06日,台中市,null,null,12.3,741.5
085年04月06日,永靖鄉,null,null,8.0,2112
085年04月06日,台北二,芥藍芽,null,27.8,490
085年04月06日,台北一,芥藍芽,null,30.0,985
085年04月07日,台北二,蒲公,null,15.0,515
085年04月07日,台北一,蒲公,null,16.0,2285
085年04月07日,西螺鎮,蒲公,null,10.5,3213
085年04月07日,台北二,null,null,16.5,510
085年04月07日,台北一,null,null,16.0,5694
085年04月07日,台中市,null,null,14.0,149
085年04月07日,永靖鄉,null,null,8.0,7727
085年04月07日,高雄市,null,null,16.0,1910
085年04月07日,台北二,芥藍芽,null,0.0,555
085年04月07日,台北一,芥藍芽,null,30.0,891
085年04月08日,台北二,蒲公,null,21.0,645
085年04月08日,台北一,蒲公,null,15.0,3153
085年04月08日,西螺鎮,蒲公,null,11.5,4220
085年04月08日,台北二,null,null,10.0,770
085年04月08日,台北一,null,null,15.0,5809
085年04月08日,台中市,null,null,16.0,688.5
085年04月08日,永靖鄉,null,null,11.0,6566
085年04月08日,高雄市,null,null,19.0,2030
085年04月08日,台北二,芥藍芽,null,28.3,472
085年04月08日,台北一,芥藍芽,null,30.0,1140
085年04月09日,台北二,蒲公,null,14.0,1065
085年04月09日,台北一,蒲公,null,15.0,2748
085年04月09日,西螺鎮,蒲公,null,11.7,3370
085年04月09日,台北二,null,null,11.2,965
085年04月09日,台北一,null,null,15.0,6166
085年04月09日,台中市,null,null,13.9,819
085年04月09日,永靖鄉,null,null,11.5,3332
085年04月09日,高雄市,null,null,19.0,1845
085年04月09日,台北二,芥藍芽,null,20.6,502
085年04月09日,台北一,芥藍芽,null,30.0,847
085年04月10日,台北二,蒲公,null,15.5,355
085年04月10日,台北一,蒲公,null,14.0,1020
085年04月10日,西螺鎮,蒲公,null,13.0,6185
085年04月10日,台北二,null,null,15.0,1310
085年04月10日,台北一,null,null,14.0,7715
085年04月10日,台中市,null,null,15.0,595
085年04月10日,永靖鄉,null,null,12.0,2830
085年04月10日,高雄市,null,null,20.0,2140
085年04月10日,台北二,芥藍芽,null,19.6,366
085年04月10日,台北一,芥藍芽,null,30.0,680
085年04月11日,台北二,蒲公,null,24.8,400
085年04月11日,台北一,蒲公,null,16.0,2428
085年04月11日,西螺鎮,蒲公,null,11.8,3370
085年04月11日,台北二,null,null,10.0,1690
085年04月11日,台北一,null,null,16.0,8267
085年04月11日,台中市,null,null,17.8,189
085年04月11日,永靖鄉,null,null,12.5,4839
085年04月11日,高雄市,null,null,20.0,1580
085年04月11日,台北二,芥藍芽,null,28.7,284
085年04月11日,台北一,芥藍芽,null,30.0,940
085年04月12日,西螺鎮,蒲公,null,11.7,5470
085年04月12日,台中市,null,null,16.0,1020.5
085年04月12日,永靖鄉,null,null,12.5,3788
085年04月12日,高雄市,null,null,20.0,1400
085年04月13日,台北一,蒲公,null,16.0,1178
085年04月13日,西螺鎮,蒲公,null,12.0,4644
085年04月13日,台北一,null,null,16.0,9149
085年04月13日,台中市,null,null,17.7,281.5
085年04月13日,永靖鄉,null,null,13.0,2075
085年04月13日,高雄市,null,null,21.0,1710
085年04月13日,台北一,芥藍芽,null,30.0,563
085年04月14日,台北一,蒲公,null,16.0,1180
085年04月14日,台中市,蒲公,null,13.0,60
085年04月14日,西螺鎮,蒲公,null,14.0,5183
085年04月14日,台北一,null,null,16.0,8870
085年04月14日,台中市,null,null,17.3,171
085年04月14日,永靖鄉,null,null,15.0,2980
085年04月14日,高雄市,null,null,20.0,1860
085年04月14日,台北一,芥藍芽,null,30.0,1060
085年04月15日,台北二,蒲公,null,19.9,1430
085年04月15日,台北一,蒲公,null,18.0,1523
085年04月15日,西螺鎮,蒲公,null,14.0,4740
085年04月15日,台北二,null,null,14.0,1070
085年04月15日,台北一,null,null,18.0,6765
085年04月15日,台中市,null,null,17.3,370
085年04月15日,永靖鄉,null,null,15.0,2768
085年04月15日,高雄市,null,null,22.0,1830
085年04月15日,台北二,芥藍芽,null,30.0,240
085年04月15日,台北一,芥藍芽,null,30.0,620
085年04月16日,台北二,蒲公,null,16.0,360
085年04月16日,台北一,蒲公,null,20.0,460
085年04月16日,西螺鎮,蒲公,null,14.0,6092
085年04月16日,鳳山區,蒲公,null,12.7,170
085年04月16日,台北二,null,null,22.3,2148
085年04月16日,台北一,null,null,20.0,8528
085年04月16日,台中市,null,null,19.4,749.5
085年04月16日,永靖鄉,null,null,18.0,6264
085年04月16日,高雄市,null,null,23.0,1820
085年04月16日,台北二,芥藍芽,null,0.0,146
085年04月16日,台北一,芥藍芽,null,30.0,716
085年04月17日,台北二,蒲公,null,22.7,1265
085年04月17日,台北一,蒲公,null,20.0,1965
085年04月17日,西螺鎮,蒲公,null,14.3,5363
085年04月17日,台北二,null,null,15.0,835
085年04月17日,台北一,null,null,22.5,6172
085年04月17日,台中市,null,null,19.0,483
085年04月17日,永靖鄉,null,null,18.0,2102
085年04月17日,高雄市,null,null,21.0,1965
085年04月17日,台北二,芥藍芽,null,0.0,370
085年04月17日,台北一,芥藍芽,null,35.0,910
085年04月18日,台北二,蒲公,null,19.8,1085
085年04月18日,台北一,蒲公,null,20.0,808
085年04月18日,西螺鎮,蒲公,null,14.5,5775
085年04月18日,鳳山區,蒲公,null,3.2,590
085年04月18日,台北二,null,null,18.0,860
085年04月18日,台北一,null,null,23.5,7769
085年04月18日,台中市,null,null,19.5,695.5
085年04月18日,永靖鄉,null,null,16.0,6556
085年04月18日,高雄市,null,null,22.0,1750
085年04月18日,台北二,芥藍芽,null,28.0,230
085年04月18日,台北一,芥藍芽,null,35.0,740
085年04月19日,台北二,蒲公,null,17.2,1630
085年04月19日,台北一,蒲公,null,22.0,771
085年04月19日,台北二,null,null,14.0,1770
085年04月19日,台北一,null,null,22.0,10882
085年04月19日,台中市,null,null,18.6,637.5
085年04月19日,高雄市,null,null,22.0,1980
085年04月19日,台北二,芥藍芽,null,30.0,361
085年04月19日,台北一,芥藍芽,null,35.0,1120
085年04月20日,西螺鎮,蒲公,null,13.7,5096
085年04月20日,永靖鄉,null,null,16.5,2074
085年04月21日,台北二,蒲公,null,27.7,410
085年04月21日,台北一,蒲公,null,22.0,300
