date,mktname,sbtype,transformation,middleprice,quantity
085年04月01日,台北二,青梗,null,27.6,1089
085年04月01日,台北一,青梗,null,18.0,2623
085年04月01日,台中市,青梗,null,24.3,538.5
085年04月01日,鳳山區,青梗,null,10.8,6725
085年04月01日,屏東市,青梗,null,8.3,2700
085年04月01日,台北二,白梗,null,8.0,2470
085年04月01日,台北一,白梗,null,11.0,10587
085年04月01日,永靖鄉,白梗,null,12.5,15604
085年04月01日,南投市,白梗,null,25.0,350
085年04月01日,西螺鎮,白梗,null,10.1,14775
085年04月01日,高雄市,白梗,null,29.0,3456
085年04月01日,台北一,西洋芹菜,null,10.0,2555
085年04月01日,台北一,山芹菜,null,30.0,208
085年04月02日,台北二,青梗,null,29.3,540
085年04月02日,台北一,青梗,null,18.0,3850
085年04月02日,台中市,青梗,null,22.0,163.5
085年04月02日,鳳山區,青梗,null,10.7,5625
085年04月02日,屏東市,青梗,null,9.6,2560
085年04月02日,台北二,白梗,null,8.0,2545
085年04月02日,台北一,白梗,null,13.0,9173
085年04月02日,永靖鄉,白梗,null,13.0,19351
085年04月02日,南投市,白梗,null,22.0,458
085年04月02日,西螺鎮,白梗,null,10.0,10884
085年04月02日,高雄市,白梗,null,29.0,4075
085年04月02日,台北一,西洋芹菜,null,10.0,3835
085年04月02日,高雄市,西洋芹菜,null,11.0,180
085年04月02日,台北一,山芹菜,null,30.0,333
085年04月03日,台北一,青梗,null,28.0,3210
085年04月03日,台中市,青梗,null,25.0,456.5
085年04月03日,鳳山區,青梗,null,15.9,6005
085年04月03日,屏東市,青梗,null,10.1,2455
085年04月03日,台北二,白梗,null,8.0,2610
085年04月03日,台北一,白梗,null,18.0,11629
085年04月03日,永靖鄉,白梗,null,17.0,19865
085年04月03日,南投市,白梗,null,27.0,441
085年04月03日,西螺鎮,白梗,null,10.6,13412
085年04月03日,高雄市,白梗,null,33.0,5810
085年04月03日,台北二,西洋芹菜,null,10.5,1207
085年04月03日,台北一,西洋芹菜,null,10.0,5993
085年04月03日,高雄市,西洋芹菜,null,8.0,1335
085年04月03日,鳳山區,西洋芹菜,null,15.0,600
085年04月03日,台北二,山芹菜,null,30.0,35
085年04月03日,台北一,山芹菜,null,30.0,906
085年04月04日,台中市,青梗,null,29.4,491.5
085年04月04日,屏東市,青梗,null,9.8,2560
085年04月04日,南投市,白梗,null,32.0,755
085年04月04日,高雄市,白梗,null,38.0,6100
085年04月04日,高雄市,西洋芹菜,null,4.0,125
085年04月05日,西螺鎮,白梗,null,11.8,11286
085年04月06日,台北二,青梗,null,31.8,832
085年04月06日,台北一,青梗,null,35.0,1993
085年04月06日,台中市,青梗,null,31.1,514
085年04月06日,鳳山區,青梗,null,13.5,5300
085年04月06日,屏東市,青梗,null,14.0,1880
085年04月06日,台北二,白梗,null,25.0,1500
085年04月06日,台北一,白梗,null,35.0,7798
085年04月06日,永靖鄉,白梗,null,23.0,5812
085年04月06日,南投市,白梗,null,0.0,305
085年04月06日,西螺鎮,白梗,null,11.5,13177
085年04月06日,台北二,西洋芹菜,null,8.0,630
085年04月06日,台北一,西洋芹菜,null,10.0,4450
085年04月06日,台北一,山芹菜,null,35.0,153
085年04月07日,台北一,青梗,null,45.0,2148
085年04月07日,台中市,青梗,null,36.3,229
085年04月07日,屏東市,青梗,null,15.2,1980
085年04月07日,台北二,白梗,null,28.0,1095
085年04月07日,台北一,白梗,null,40.0,7446
085年04月07日,永靖鄉,白梗,null,22.5,6457
085年04月07日,西螺鎮,白梗,null,15.5,12866
085年04月07日,高雄市,白梗,null,36.0,3400
085年04月07日,台北二,西洋芹菜,null,8.0,990
085年04月07日,台北一,西洋芹菜,null,10.0,3329
085年04月07日,高雄市,西洋芹菜,null,14.0,820
085年04月07日,台北二,山芹菜,null,47.5,48
085年04月07日,台北一,山芹菜,null,55.0,153
085年04月08日,台北一,青梗,null,40.0,3872
085年04月08日,台中市,青梗,null,40.2,308
085年04月08日,屏東市,青梗,null,16.2,1900
085年04月08日,台北二,白梗,null,40.0,2106
085年04月08日,台北一,白梗,null,40.0,7681
085年04月08日,永靖鄉,白梗,null,28.0,15721
085年04月08日,西螺鎮,白梗,null,18.0,12976
085年04月08日,高雄市,白梗,null,37.0,3135
085年04月08日,台北二,西洋芹菜,null,8.0,540
085年04月08日,台北一,西洋芹菜,null,10.0,3600
085年04月08日,高雄市,西洋芹菜,null,12.0,2190
085年04月08日,台北二,山芹菜,null,46.3,92
085年04月08日,台北一,山芹菜,null,40.0,319
085年04月09日,台北二,青梗,null,44.1,595
085年04月09日,台北一,青梗,null,35.0,3061
085年04月09日,台中市,青梗,null,42.0,485.5
085年04月09日,鳳山區,青梗,null,14.0,6300
085年04月09日,屏東市,青梗,null,19.8,2035
085年04月09日,台北二,白梗,null,35.0,2165
085年04月09日,台北一,白梗,null,34.0,9817
085年04月09日,永靖鄉,白梗,null,28.5,12973
085年04月09日,南投市,白梗,null,42.0,253
085年04月09日,西螺鎮,白梗,null,22.6,12159
085年04月09日,高雄市,白梗,null,37.0,2670
085年04月09日,台北二,西洋芹菜,null,9.6,1160
085年04月09日,台北一,西洋芹菜,null,10.0,5505
085年04月09日,高雄市,西洋芹菜,null,16.0,550
085年04月09日,台北二,山芹菜,null,40.0,67
085年04月09日,台北一,山芹菜,null,40.0,418
085年04月10日,台北二,青梗,null,46.8,610
085年04月10日,台北一,青梗,null,35.0,3822
