date,mktname,sbtype,transformation,middleprice,quantity
085年04月01日,台北二,null,null,40.0,786
085年04月01日,台北一,null,null,48.0,5515
085年04月01日,台中市,null,null,16.1,563
085年04月01日,西螺鎮,null,null,23.0,1284
085年04月01日,高雄市,null,null,19.0,1320
085年04月01日,台北二,角瓜,null,50.0,455
085年04月01日,台北一,角瓜,null,50.0,6544
085年04月01日,高雄市,角瓜,null,41.0,395
085年04月02日,台北二,null,null,40.0,1271
085年04月02日,台北一,null,null,40.0,4847
085年04月02日,台中市,null,null,24.3,342
085年04月02日,西螺鎮,null,null,24.6,2045
085年04月02日,高雄市,null,null,21.0,1445
085年04月02日,台東市,null,null,37.0,680
085年04月02日,台北二,角瓜,null,45.0,1125
085年04月02日,台北一,角瓜,null,40.0,9801
085年04月02日,高雄市,角瓜,null,55.0,445
085年04月03日,台北二,null,null,45.0,1083
085年04月03日,台北一,null,null,45.0,4925
085年04月03日,台中市,null,null,16.9,247
085年04月03日,西螺鎮,null,null,25.0,1275
085年04月03日,高雄市,null,null,20.0,800
085年04月03日,台東市,null,null,37.0,628
085年04月03日,台北二,角瓜,null,40.0,747
085年04月03日,台北一,角瓜,null,45.0,8449
085年04月03日,高雄市,角瓜,null,48.0,445
085年04月04日,台中市,null,null,10.4,491
085年04月04日,高雄市,null,null,23.0,720
085年04月04日,台東市,null,null,37.0,740
085年04月04日,高雄市,角瓜,null,67.0,280
085年04月05日,西螺鎮,null,null,25.0,1160
085年04月06日,台北二,null,null,50.0,1569
085年04月06日,台北一,null,null,50.0,5757
085年04月06日,台中市,null,null,23.9,308
085年04月06日,西螺鎮,null,null,40.0,1170
085年04月06日,花蓮市,null,null,39.0,72
085年04月06日,台北二,角瓜,null,40.0,878
085年04月06日,台北一,角瓜,null,50.0,8573
085年04月07日,台北二,null,null,60.0,1120
085年04月07日,台北一,null,null,55.0,5045
085年04月07日,台中市,null,null,15.0,459
085年04月07日,西螺鎮,null,null,35.0,1170
085年04月07日,高雄市,null,null,23.0,1120
085年04月07日,台北二,角瓜,null,70.0,945
