date,mktname,sbtype,transformation,middleprice,quantity
085年04月12日,南投市,土白菜,洗,16.0,1132
085年04月16日,屏東市,土白菜,未洗,14.5,1540
089年04月12日,台北一,水耕,null,12.0,60
085年04月16日,台北二,蚵仔白,未洗,12.0,320
085年04月19日,台北一,蚵仔白,未洗,24.0,2678
085年04月24日,台北二,蚵仔白,未洗,15.0,1860
085年04月25日,高雄市,土白菜,洗,22.0,2651
085年04月27日,南投市,土白菜,洗,22.0,1012
086年04月04日,台北二,蚵仔白,未洗,5.0,1800
086年04月08日,台北一,蚵仔白,未洗,7.0,7918
085年04月27日,西螺鎮,土白菜,未洗,22.9,6771
087年04月04日,台北二,土白菜,未洗,2.5,11901
087年04月12日,高雄市,土白菜,洗,10.1,4665
085年04月28日,高雄市,土白菜,洗,21.0,4855
087年04月04日,西螺鎮,土白菜,未洗,5.7,14100
087年04月12日,鳳山區,土白菜,洗,4.1,1290
087年04月14日,台北一,土白菜,未洗,7.0,20686
085年04月28日,台北一,土白菜,未洗,20.0,34514
085年04月28日,台北二,蚵仔白,未洗,24.4,845
087年04月04日,台北二,蚵仔白,未洗,4.3,1590
087年04月26日,屏東市,土白菜,未洗,9.5,2300
087年04月27日,台中市,土白菜,洗,10.0,504
088年04月03日,台北二,土白菜,未洗,4.1,10228
085年04月30日,台北一,蚵仔白,未洗,8.0,4370
088年04月06日,西螺鎮,土白菜,未洗,7.6,8240
088年04月09日,台北一,土白菜,未洗,4.0,24395
086年04月01日,台北一,蚵仔白,未洗,10.0,1248
088年04月07日,台中市,土白菜,洗,6.0,2590
088年04月07日,台北一,土白菜,未洗,5.5,24146
088年04月20日,鳳山區,土白菜,洗,2.9,600
089年04月08日,台北一,蚵仔白,未洗,6.0,2928
089年04月13日,高雄市,土白菜,洗,10.1,6535
088年04月20日,台北二,土白菜,未洗,4.3,7154
089年04月13日,台中市,土白菜,未洗,5.0,110
088年04月20日,台中市,土白菜,未洗,4.8,180
089年04月15日,台中市,土白菜,未洗,2.4,945
091年04月23日,三重市,水耕,null,12.0,20
088年04月21日,南投市,土白菜,洗,7.0,935
089年04月15日,屏東市,土白菜,未洗,7.2,5330
089年04月17日,屏東市,土白菜,未洗,8.1,5646
090年04月05日,南投市,土白菜,洗,7.0,466
089年04月15日,台北一,水耕,null,9.7,100
090年04月05日,高雄市,蚵仔白,洗,5.1,160
090年04月09日,西螺鎮,土白菜,未洗,7.4,15970
089年04月16日,高雄市,土白菜,洗,10.2,6430
089年04月16日,台北二,土白菜,未洗,8.6,3928
090年04月07日,屏東市,土白菜,null,10.0,4667
090年04月07日,台北二,土白菜,未洗,8.1,6238
090年04月10日,西螺鎮,土白菜,未洗,7.4,17230
090年04月15日,南投市,土白菜,洗,18.0,344
091年04月05日,南投市,土白菜,洗,22.0,182
091年04月13日,台北一,蚵仔白,未洗,8.9,6438
090年04月15日,台北二,土白菜,未洗,22.0,2201
091年04月07日,屏東市,土白菜,null,11.4,4112
091年04月07日,南投市,土白菜,洗,26.0,214
091年04月14日,台中市,土白菜,洗,15.3,665
091年04月14日,台中市,土白菜,未洗,10.0,60
091年04月14日,鳳山區,土白菜,洗,10.0,2000
091年04月20日,高雄市,土白菜,洗,13.8,5560
091年04月20日,鳳山區,土白菜,洗,11.9,2580
091年04月21日,高雄市,土白菜,洗,13.1,6170
091年04月21日,台北一,土白菜,未洗,8.1,21336
091年04月21日,台中市,土白菜,未洗,3.0,220
091年04月22日,屏東市,土白菜,null,9.4,6164
091年04月21日,屏東市,蚵仔白,null,4.5,100
091年04月22日,南投市,土白菜,洗,10.0,734
091年04月22日,西螺鎮,土白菜,未洗,6.6,28060
091年04月21日,台北一,蚵仔白,未洗,7.2,5996
091年04月22日,高雄市,蚵仔白,洗,15.0,800
091年04月23日,台北一,蚵仔白,未洗,5.5,6057
091年04月23日,台中市,土白菜,洗,4.4,3564
091年04月27日,屏東市,蚵仔白,null,5.8,100
091年04月23日,台北一,土白菜,未洗,7.4,26532
091年04月28日,三重市,土白菜,null,4.0,1615
091年04月28日,屏東市,土白菜,null,9.4,6730
087年04月15日,鳳山區,土白菜,洗,4.9,1040
086年04月19日,台北一,土白菜,未洗,13.0,12368
086年04月19日,西螺鎮,土白菜,未洗,11.0,5660
086年04月20日,南投市,土白菜,洗,6.0,648
087年04月27日,台北二,土白菜,未洗,19.5,2290
087年04月27日,台中市,蚵仔白,null,8.0,160
089年04月16日,屏東市,土白菜,未洗,11.1,3249
089年04月16日,台北一,蚵仔白,未洗,8.0,2805
089年04月17日,台中市,土白菜,洗,5.8,3000
089年04月17日,高雄市,土白菜,洗,9.9,7710
