date,mktname,sbtype,transformation,middleprice,quantity
092年04月16日,高雄市,青皮,null,5.8,90
102年04月02日,鳳山區,白皮,null,5.0,76
087年08月09日,台北一,其他,null,5.0,69
093年08月13日,鳳山區,白皮,null,4.4,27
098年08月25日,台北二,其他,null,8.0,27
092年12月13日,永靖鄉,白皮,null,7.0,45
093年12月25日,台中市,白皮,null,8.0,39
096年12月19日,鳳山區,白皮,null,6.0,33
097年12月13日,鳳山區,白皮,null,5.9,17
086年02月12日,台北二,白皮,null,6.0,94
089年02月14日,高雄市,白皮,null,6.0,90
091年02月08日,三重市,白皮,null,4.0,73
094年02月06日,三重市,白皮,null,8.0,58
097年02月03日,三重市,白皮,null,2.0,25
091年01月30日,台中市,白皮,null,7.0,94
096年01月06日,台北一,青皮,null,6.0,92
097年01月29日,屏東市,其他,null,5.0,73
097年07月12日,台北一,毛瓜,null,8.0,80
098年07月15日,台北一,其他,null,8.0,80
099年06月04日,三重市,白皮,null,6.0,36
089年03月16日,台北一,青皮,null,7.0,60
092年03月13日,鳳山區,白皮,null,4.1,97
088年11月18日,台中市,白皮,null,6.0,64
101年11月01日,台北二,青皮,null,4.0,88
091年10月17日,台北一,青皮,null,3.0,67
095年10月18日,台北一,青皮,null,2.0,64
099年10月12日,台北一,其他,null,5.0,64
100年10月09日,台北一,其他,null,6.5,75
087年09月08日,永靖鄉,白皮,null,6.5,94
094年09月11日,鳳山區,白皮,null,5.0,88
098年09月29日,台北一,青皮,null,9.2,84
085年04月01日,台北二,白皮,null,10.5,3640
085年04月01日,台北一,白皮,null,10.0,11795
085年04月01日,西螺鎮,白皮,null,13.0,14635
085年04月01日,台中市,青皮,null,10.0,14
085年04月01日,屏東市,青皮,null,10.5,2870
085年04月02日,台北一,白皮,null,10.0,300
085年04月02日,西螺鎮,白皮,null,12.7,7525
085年04月02日,高雄市,白皮,null,8.0,1780
085年04月02日,台東市,白皮,null,15.0,552
085年04月02日,花蓮市,白皮,null,14.0,1042
085年04月02日,屏東市,青皮,null,11.8,2560
085年04月03日,台北一,白皮,null,10.0,10515
085年04月03日,西螺鎮,白皮,null,12.0,6500
085年04月03日,高雄市,白皮,null,12.0,2020
085年04月03日,鳳山區,白皮,null,13.0,1200
085年04月03日,台東市,白皮,null,15.0,615
085年04月03日,花蓮市,白皮,null,8.0,1763
085年04月03日,台中市,青皮,null,9.0,167
085年04月03日,屏東市,青皮,null,9.7,3020
085年04月04日,高雄市,白皮,null,12.0,3090
085年04月04日,台東市,白皮,null,15.0,394
085年04月04日,台中市,青皮,null,13.5,278.5
085年04月04日,屏東市,青皮,null,10.6,2340
085年04月05日,西螺鎮,白皮,null,12.7,7625
085年04月06日,台北二,白皮,null,7.5,3420
085年04月06日,台北一,白皮,null,10.0,19509
085年04月06日,西螺鎮,白皮,null,12.8,7625
085年04月06日,台中市,青皮,null,9.0,246.5
085年04月06日,屏東市,青皮,null,10.6,2370
085年04月07日,台北二,白皮,null,12.9,126
085年04月07日,台北一,白皮,null,10.0,3734
085年04月07日,南投市,白皮,null,0.0,136
085年04月07日,西螺鎮,白皮,null,12.5,8025
085年04月07日,高雄市,白皮,null,9.0,8380
085年04月07日,鳳山區,白皮,null,11.9,4900
085年04月07日,台中市,青皮,null,9.6,95
085年04月07日,屏東市,青皮,null,9.5,2510
085年04月08日,台北二,白皮,null,7.5,2140
085年04月08日,台北一,白皮,null,10.0,12325
085年04月08日,西螺鎮,白皮,null,12.0,6650
085年04月08日,鳳山區,白皮,null,9.0,4500
085年04月08日,台東市,白皮,null,15.0,672
085年04月08日,花蓮市,白皮,null,12.0,513
085年04月08日,台中市,青皮,null,10.0,150.5
085年04月08日,屏東市,青皮,null,10.6,2950
085年04月09日,台北二,白皮,null,7.5,3689
085年04月09日,台北一,白皮,null,10.0,14142
085年04月09日,西螺鎮,白皮,null,12.8,9500
085年04月09日,台東市,白皮,null,15.0,472
085年04月09日,台中市,青皮,null,11.0,19.5
085年04月09日,屏東市,青皮,null,10.5,2581
085年04月10日,台北二,白皮,null,10.0,42
085年04月10日,台北一,白皮,null,10.0,12156
085年04月10日,南投市,白皮,null,0.0,311
085年04月10日,西螺鎮,白皮,null,12.0,7420
085年04月10日,高雄市,白皮,null,5.0,770
085年04月10日,台東市,白皮,null,15.0,750
085年04月10日,花蓮市,白皮,null,15.0,167
085年04月10日,台中市,青皮,null,10.9,167.5
085年04月10日,屏東市,青皮,null,11.0,3318
085年04月11日,台北二,白皮,null,8.0,3479
085年04月11日,台北一,白皮,null,10.0,6088
085年04月11日,西螺鎮,白皮,null,12.6,8063
085年04月11日,高雄市,白皮,null,10.0,14420
085年04月11日,台東市,白皮,null,15.0,785
085年04月11日,花蓮市,白皮,null,10.0,1265
085年04月11日,台中市,青皮,null,15.0,34
085年04月11日,屏東市,青皮,null,11.1,2895
085年04月12日,西螺鎮,白皮,null,12.6,7960
085年04月12日,高雄市,白皮,null,5.0,1060
085年04月12日,台中市,青皮,null,20.0,220
085年04月12日,屏東市,青皮,null,11.4,2840
085年04月13日,台北一,白皮,null,10.0,9424
085年04月13日,西螺鎮,白皮,null,12.0,6200
085年04月13日,高雄市,白皮,null,9.0,8030
085年04月13日,鳳山區,白皮,null,11.0,1050
085年04月13日,花蓮市,白皮,null,11.0,1314
085年04月13日,屏東市,青皮,null,11.0,3307
085年04月14日,台北一,白皮,null,10.0,6488
085年04月14日,南投市,白皮,null,14.0,306
085年04月14日,西螺鎮,白皮,null,10.2,6650
085年04月14日,高雄市,白皮,null,12.0,130
085年04月14日,花蓮市,白皮,null,9.0,1148
085年04月14日,台中市,青皮,null,15.0,8.5
085年04月14日,屏東市,青皮,null,10.2,3190
085年04月15日,台北二,白皮,null,10.7,886
085年04月15日,台北一,白皮,null,10.0,16425
085年04月15日,永靖鄉,白皮,null,8.5,1002
085年04月15日,南投市,白皮,null,14.0,245
085年04月15日,西螺鎮,白皮,null,10.1,5900
085年04月15日,高雄市,白皮,null,12.0,1016
085年04月15日,台東市,白皮,null,15.0,824
085年04月15日,花蓮市,白皮,null,6.0,1599
085年04月15日,台中市,青皮,null,15.0,7
085年04月15日,屏東市,青皮,null,10.7,3800
085年04月16日,台北二,白皮,null,8.2,1984
085年04月16日,台北一,白皮,null,10.0,15229
085年04月16日,南投市,白皮,null,15.0,242
085年04月16日,西螺鎮,白皮,null,9.0,7560
085年04月16日,高雄市,白皮,null,12.0,168
085年04月16日,鳳山區,白皮,null,11.0,5544
085年04月16日,台東市,白皮,null,15.0,374
085年04月16日,台中市,青皮,null,10.0,50
085年04月16日,屏東市,青皮,null,9.3,3330
085年04月17日,台北二,白皮,null,7.2,5026
085年04月17日,台北一,白皮,null,10.0,9691
085年04月17日,南投市,白皮,null,0.0,288
085年04月17日,西螺鎮,白皮,null,8.1,6950
085年04月17日,高雄市,白皮,null,11.0,4430
085年04月17日,鳳山區,白皮,null,11.8,6030
085年04月17日,台東市,白皮,null,15.0,742
085年04月17日,花蓮市,白皮,null,7.0,1319
085年04月17日,屏東市,青皮,null,10.4,3543
085年04月18日,台北二,白皮,null,12.9,213
085年04月18日,台北一,白皮,null,10.0,7366
085年04月18日,西螺鎮,白皮,null,7.1,6950
085年04月18日,高雄市,白皮,null,12.0,2512
085年04月18日,鳳山區,白皮,null,6.3,397
085年04月18日,台東市,白皮,null,15.0,584
085年04月18日,花蓮市,白皮,null,7.0,990
085年04月18日,屏東市,青皮,null,11.6,2350
085年04月19日,台北二,白皮,null,8.4,3714
