date,mktname,sbtype,transformation,middleprice,quantity
091年01月24日,三重市,其他,null,5.0,13
097年04月09日,三重市,圓形,null,6.0,80
099年04月22日,高雄市,圓形,null,3.0,80
088年08月19日,台北一,其他,null,7.0,60
100年08月09日,高雄市,觀賞,null,5.0,30
100年08月21日,三重市,其他,null,8.0,12
089年12月15日,台北一,其他,null,5.0,28
092年12月13日,台北二,其他,null,5.0,35
095年12月07日,台中市,圓形,null,7.3,63
096年12月13日,三重市,其他,null,5.0,10
096年12月20日,台北一,其他,null,6.0,20
098年12月24日,三重市,圓形,null,7.0,40
098年12月24日,台中市,圓形,null,5.0,96
092年02月07日,台北二,圓形,null,4.0,62
093年02月03日,台中市,其他,null,8.0,56
094年02月23日,台北二,其他,null,9.3,52
098年02月09日,三重市,其他,null,3.0,40
098年02月09日,台中市,其他,null,8.0,80
085年04月01日,台北一,其他,null,15.0,220
085年04月01日,台北二,木瓜形,null,9.9,820
085年04月01日,台北一,木瓜形,null,10.0,982
085年04月01日,台中市,木瓜形,null,17.6,64
085年04月01日,高雄市,木瓜形,null,15.0,578
085年04月02日,台北一,其他,null,15.0,126
085年04月02日,台北二,木瓜形,null,10.8,465
085年04月02日,台北一,木瓜形,null,10.0,1843
085年04月02日,台中市,木瓜形,null,15.8,181
085年04月02日,高雄市,木瓜形,null,15.0,500
085年04月03日,台北二,木瓜形,null,8.2,245
085年04月03日,台北一,木瓜形,null,10.0,909
085年04月03日,高雄市,木瓜形,null,17.0,500
085年04月03日,花蓮市,木瓜形,null,7.5,292
085年04月04日,台中市,木瓜形,null,15.0,27
085年04月04日,高雄市,木瓜形,null,20.0,300
085年04月06日,台北一,其他,null,15.0,912
085年04月06日,台北二,木瓜形,null,15.3,270
085年04月06日,台北一,木瓜形,null,10.0,1184
085年04月07日,台北一,其他,null,15.0,1048
085年04月07日,台北二,木瓜形,null,15.7,471
085年04月07日,台北一,木瓜形,null,10.0,2788
085年04月07日,台中市,木瓜形,null,12.0,154
085年04月07日,高雄市,木瓜形,null,13.0,692
085年04月08日,台北一,其他,null,15.0,385
085年04月08日,台北二,木瓜形,null,10.8,385
085年04月08日,台北一,木瓜形,null,10.0,4881
085年04月08日,台中市,木瓜形,null,15.0,25
085年04月08日,高雄市,木瓜形,null,17.0,700
085年04月09日,台北一,其他,null,15.0,643
085年04月09日,台北二,木瓜形,null,12.3,742
085年04月09日,台北一,木瓜形,null,10.0,7002
085年04月09日,高雄市,木瓜形,null,15.0,770
085年04月10日,台北一,其他,null,15.0,450
085年04月10日,台北二,木瓜形,null,12.0,836
085年04月10日,台北一,木瓜形,null,10.0,6810
085年04月10日,高雄市,木瓜形,null,16.0,850
085年04月11日,台北一,其他,null,15.0,552
085年04月11日,台北二,木瓜形,null,10.5,685
085年04月11日,台北一,木瓜形,null,10.0,2371
085年04月11日,台中市,木瓜形,null,16.6,30
085年04月11日,高雄市,木瓜形,null,17.0,600
085年04月12日,台中市,木瓜形,null,15.8,60
085年04月12日,高雄市,木瓜形,null,19.0,280
085年04月13日,台北一,其他,null,15.0,610
085年04月13日,台北一,木瓜形,null,10.0,6238
085年04月13日,台中市,木瓜形,null,13.0,48
