date,mktname,sbtype,transformation,middleprice,quantity
085年04月01日,台北二,白玉米,null,8.0,395
085年04月01日,台北一,白玉米,null,8.0,5115
085年04月01日,花蓮市,白玉米,null,2.5,199
085年04月01日,台北二,甜硬殼,null,6.0,1570
085年04月01日,西螺鎮,甜硬殼,null,6.8,36700
085年04月01日,高雄市,甜硬殼,null,10.0,5180
085年04月01日,鳳山區,甜硬殼,null,4.8,1160
085年04月01日,屏東市,甜硬殼,null,6.9,6890
085年04月01日,花蓮市,甜硬殼,null,6.0,303
085年04月01日,台北一,超甜白,null,7.0,500
085年04月01日,台北二,玉米筍,null,30.0,111
085年04月01日,台北一,玉米筍,null,40.0,1053
085年04月01日,台中市,玉米筍,null,30.0,6
085年04月01日,台北二,糯米黑,null,13.0,822
085年04月01日,台北一,糯米黑,null,15.0,964
085年04月02日,台北二,其他,null,5.0,15
085年04月02日,台北二,白玉米,null,7.0,434
085年04月02日,台北二,甜硬殼,null,7.0,6185
085年04月02日,台北一,甜硬殼,null,5.0,60050
085年04月02日,西螺鎮,甜硬殼,null,6.8,35950
085年04月02日,高雄市,甜硬殼,null,9.0,2840
085年04月02日,鳳山區,甜硬殼,null,5.1,3106
085年04月02日,屏東市,甜硬殼,null,6.2,7605
085年04月02日,花蓮市,甜硬殼,null,18.0,189
085年04月02日,台北一,超甜白,null,5.0,2030
085年04月02日,台北二,玉米筍,null,30.0,143
085年04月02日,台北一,玉米筍,null,40.0,763
085年04月02日,台中市,玉米筍,null,25.0,10
085年04月02日,高雄市,玉米筍,null,49.0,204
085年04月02日,台北二,糯米黑,null,13.0,541
085年04月02日,台北一,糯米黑,null,13.0,1720
085年04月03日,台北二,白玉米,null,8.0,860
085年04月03日,台北一,白玉米,null,8.0,4715
085年04月03日,花蓮市,白玉米,null,9.0,261
085年04月03日,台北二,甜硬殼,null,6.0,9095
085年04月03日,西螺鎮,甜硬殼,null,6.0,36550
085年04月03日,高雄市,甜硬殼,null,11.0,6020
085年04月03日,鳳山區,甜硬殼,null,4.7,4553
085年04月03日,屏東市,甜硬殼,null,6.1,5805
085年04月03日,台北一,超甜白,null,8.0,612
085年04月03日,台北二,玉米筍,null,40.0,202
085年04月03日,台北一,玉米筍,null,70.0,436
085年04月03日,台北二,糯米黑,null,15.0,410
085年04月03日,台北一,糯米黑,null,18.0,363
085年04月04日,高雄市,甜硬殼,null,7.0,4730
085年04月04日,屏東市,甜硬殼,null,10.1,1850
085年04月05日,西螺鎮,甜硬殼,null,6.0,34800
085年04月06日,台北二,白玉米,null,10.0,228
085年04月06日,台北一,白玉米,null,8.0,7770
085年04月06日,台北二,甜硬殼,null,10.0,6645
085年04月06日,台北一,甜硬殼,null,20.0,32249
085年04月06日,西螺鎮,甜硬殼,null,6.8,36500
085年04月06日,鳳山區,甜硬殼,null,5.9,950
085年04月06日,屏東市,甜硬殼,null,11.1,2660
085年04月06日,花蓮市,甜硬殼,null,10.0,440
085年04月06日,台北一,超甜白,null,12.0,350
085年04月06日,台北二,玉米筍,null,70.0,20
085年04月06日,台北二,糯米黑,null,15.0,458
085年04月06日,台北一,糯米黑,null,20.0,1650
085年04月07日,台北二,白玉米,null,10.0,685
085年04月07日,台北一,白玉米,null,7.0,5481
085年04月07日,台北二,甜硬殼,null,10.0,8107
085年04月07日,台中市,甜硬殼,null,18.5,90
085年04月07日,西螺鎮,甜硬殼,null,6.8,35800
085年04月07日,高雄市,甜硬殼,null,10.0,7360
085年04月07日,鳳山區,甜硬殼,null,7.3,5397
085年04月07日,屏東市,甜硬殼,null,8.7,4680
085年04月07日,花蓮市,甜硬殼,null,9.0,500
085年04月07日,台北一,超甜白,null,15.0,1130
085年04月07日,台北二,玉米筍,null,90.0,42
085年04月07日,台北一,玉米筍,null,120.0,292
085年04月07日,台北二,糯米黑,null,20.0,893
085年04月07日,台北一,糯米黑,null,15.0,3440
085年04月08日,台北二,其他,null,5.0,10
085年04月08日,台北二,白玉米,null,10.0,1532
085年04月08日,台北一,白玉米,null,7.0,2421
085年04月08日,花蓮市,白玉米,null,5.0,273
085年04月08日,台北二,甜硬殼,null,7.0,12137
085年04月08日,台北一,甜硬殼,null,6.0,91571
085年04月08日,西螺鎮,甜硬殼,null,7.0,35160
085年04月08日,高雄市,甜硬殼,null,9.0,10530
085年04月08日,鳳山區,甜硬殼,null,5.2,1950
085年04月08日,屏東市,甜硬殼,null,7.2,6830
085年04月08日,花蓮市,甜硬殼,null,9.0,499
085年04月08日,台北二,玉米筍,null,100.0,26
085年04月08日,台北一,玉米筍,null,140.0,352
085年04月08日,台北二,糯米黑,null,15.0,465
085年04月08日,台北一,糯米黑,null,15.0,1090
085年04月09日,台北二,其他,null,5.0,5
085年04月09日,台北二,白玉米,null,7.0,1455
085年04月09日,台北二,甜硬殼,null,4.0,13604
085年04月09日,台北一,甜硬殼,null,6.0,63350
085年04月09日,台中市,甜硬殼,null,20.0,90
085年04月09日,西螺鎮,甜硬殼,null,6.8,37240
085年04月09日,高雄市,甜硬殼,null,8.0,5910
085年04月09日,鳳山區,甜硬殼,null,8.3,8290
085年04月09日,屏東市,甜硬殼,null,5.8,5269
085年04月09日,花蓮市,甜硬殼,null,7.0,793
085年04月09日,台北二,玉米筍,null,60.0,60
085年04月09日,台北一,玉米筍,null,100.0,496
085年04月09日,台北二,糯米黑,null,15.0,1123
085年04月09日,台北一,糯米黑,null,11.0,4120
085年04月10日,台北二,白玉米,null,7.0,1061
085年04月10日,台北一,白玉米,null,10.0,7006
085年04月10日,台北二,甜硬殼,null,4.0,6709
085年04月10日,台北一,甜硬殼,null,7.0,43221
085年04月10日,台中市,甜硬殼,null,16.7,180
085年04月10日,西螺鎮,甜硬殼,null,6.0,36150
085年04月10日,高雄市,甜硬殼,null,10.0,9880
085年04月10日,鳳山區,甜硬殼,null,4.2,4025
085年04月10日,屏東市,甜硬殼,null,6.4,4820
085年04月10日,台北一,超甜白,null,7.0,149
085年04月10日,台北二,玉米筍,null,130.0,5
085年04月10日,台北一,玉米筍,null,105.0,354
085年04月10日,台北二,糯米黑,null,15.0,1410
085年04月10日,台北一,糯米黑,null,13.0,4275
085年04月11日,台北二,白玉米,null,5.0,715
085年04月11日,台北一,白玉米,null,8.0,8540
085年04月11日,花蓮市,白玉米,null,6.0,148
085年04月11日,台北二,甜硬殼,null,5.0,3590
085年04月11日,台北一,甜硬殼,null,8.0,39399
085年04月11日,台中市,甜硬殼,null,20.0,90
085年04月11日,西螺鎮,甜硬殼,null,6.0,35670
085年04月11日,高雄市,甜硬殼,null,8.0,3622
085年04月11日,鳳山區,甜硬殼,null,9.6,4107
085年04月11日,屏東市,甜硬殼,null,9.1,3115
085年04月11日,花蓮市,甜硬殼,null,11.0,496
085年04月11日,台北二,超甜白,null,3.0,180
085年04月11日,台北一,玉米筍,null,110.0,545
085年04月11日,台北二,糯米黑,null,8.7,1530
085年04月11日,台北一,糯米黑,null,15.0,4172
085年04月12日,台中市,甜硬殼,null,10.0,660
085年04月12日,西螺鎮,甜硬殼,null,6.0,35520
085年04月12日,高雄市,甜硬殼,null,9.0,4510
085年04月12日,鳳山區,甜硬殼,null,6.4,1360
085年04月12日,屏東市,甜硬殼,null,9.0,3880
085年04月13日,台北一,白玉米,null,10.0,7189
085年04月13日,花蓮市,白玉米,null,7.0,122
085年04月13日,台北一,甜硬殼,null,7.5,57370
085年04月13日,台中市,甜硬殼,null,10.0,50
085年04月13日,西螺鎮,甜硬殼,null,5.9,40510
085年04月13日,高雄市,甜硬殼,null,9.0,7030
085年04月13日,鳳山區,甜硬殼,null,10.0,6300
085年04月13日,屏東市,甜硬殼,null,9.2,4890
085年04月13日,花蓮市,甜硬殼,null,11.0,861
085年04月13日,台北一,超甜白,null,10.0,510
085年04月13日,台北一,糯米黑,null,12.0,5639
085年04月14日,台北一,白玉米,null,8.0,8283
085年04月14日,花蓮市,白玉米,null,5.0,450
085年04月14日,台北一,甜硬殼,null,8.0,63250
085年04月14日,台中市,甜硬殼,null,7.8,150
085年04月14日,西螺鎮,甜硬殼,null,6.0,40367
085年04月14日,高雄市,甜硬殼,null,10.0,7890
085年04月14日,鳳山區,甜硬殼,null,4.3,3617
085年04月14日,屏東市,甜硬殼,null,8.9,5105
085年04月14日,花蓮市,甜硬殼,null,7.0,483
085年04月14日,台北一,玉米筍,null,90.0,382
085年04月14日,台北一,糯米黑,null,15.0,6760
085年04月15日,台北二,白玉米,null,8.0,840
085年04月15日,台北一,白玉米,null,8.0,6401
085年04月15日,花蓮市,白玉米,null,4.0,727
085年04月15日,台北二,甜硬殼,null,6.0,7050
085年04月15日,台北一,甜硬殼,null,8.0,42333
085年04月15日,西螺鎮,甜硬殼,null,6.0,38090
085年04月15日,高雄市,甜硬殼,null,8.0,4010
085年04月15日,鳳山區,甜硬殼,null,4.8,2415
085年04月15日,屏東市,甜硬殼,null,7.8,6659
085年04月15日,台北一,超甜白,null,5.0,630
085年04月15日,台北二,玉米筍,null,100.0,91
085年04月15日,台北一,玉米筍,null,110.0,435
085年04月15日,台北二,糯米黑,null,15.0,1305
085年04月15日,台北一,糯米黑,null,15.0,2700
085年04月16日,台北二,白玉米,null,6.0,325
085年04月16日,花蓮市,白玉米,null,5.0,141
085年04月16日,台北二,甜硬殼,null,8.0,4080
085年04月16日,台北一,甜硬殼,null,10.0,24944
085年04月16日,西螺鎮,甜硬殼,null,6.8,37640
085年04月16日,高雄市,甜硬殼,null,9.0,5560
085年04月16日,鳳山區,甜硬殼,null,7.1,6730
085年04月16日,屏東市,甜硬殼,null,9.1,3240
085年04月16日,台北二,超甜白,null,7.3,220
085年04月16日,台北一,超甜白,null,6.0,250
085年04月16日,台北二,玉米筍,null,0.0,12
085年04月16日,台北一,玉米筍,null,120.0,361
085年04月16日,台北二,糯米黑,null,19.1,1288
085年04月16日,台北一,糯米黑,null,17.0,2850
085年04月17日,台北二,白玉米,null,8.0,455
085年04月17日,台北一,白玉米,null,12.0,7440
085年04月17日,花蓮市,白玉米,null,4.0,223
085年04月17日,台北二,甜硬殼,null,8.0,4010
085年04月17日,台北一,甜硬殼,null,12.0,28245
085年04月17日,西螺鎮,甜硬殼,null,6.8,34970
085年04月17日,高雄市,甜硬殼,null,9.0,5080
085年04月17日,鳳山區,甜硬殼,null,7.7,3048
085年04月17日,屏東市,甜硬殼,null,8.4,3101
085年04月17日,花蓮市,甜硬殼,null,11.0,156
