date,mktname,sbtype,transformation,middleprice,quantity
085年04月01日,高雄市,null,null,11.0,1000
085年04月02日,台北二,null,null,6.0,243
085年04月02日,台北一,null,null,13.0,1298
085年04月02日,高雄市,null,null,11.0,1100
085年04月03日,台北二,null,null,6.0,258
085年04月03日,台北一,null,null,13.0,2200
085年04月03日,高雄市,null,null,11.0,780
085年04月04日,高雄市,null,null,11.0,970
085年04月06日,台北二,null,null,7.0,150
085年04月06日,台北一,null,null,13.0,1434
085年04月07日,台北二,null,null,7.0,338
085年04月07日,台北一,null,null,13.0,2111
085年04月07日,高雄市,null,null,12.0,1210
085年04月08日,台北二,null,null,7.0,333
085年04月08日,台北一,null,null,13.0,1702
085年04月08日,高雄市,null,null,11.0,620
085年04月09日,台北二,null,null,6.0,386
085年04月09日,台北一,null,null,13.0,1681
085年04月09日,高雄市,null,null,13.0,1020
085年04月10日,台北二,null,null,16.8,347
085年04月10日,台北一,null,null,13.0,1128
085年04月10日,高雄市,null,null,13.0,870
085年04月01日,台北二,null,null,5.0,294
085年04月01日,台北一,null,null,13.0,1552
085年04月11日,台北二,null,null,7.0,397
085年04月11日,台北一,null,null,13.0,1376
085年04月11日,高雄市,null,null,13.0,1130
085年04月12日,高雄市,null,null,12.0,690
085年04月13日,台北一,null,null,13.0,1744
085年04月13日,高雄市,null,null,13.0,1160
085年04月14日,台北一,null,null,13.0,2321
085年04月14日,高雄市,null,null,13.0,640
085年04月15日,台北二,null,null,19.7,251
085年04月15日,台北一,null,null,13.0,2892
085年04月15日,高雄市,null,null,13.0,770
085年04月16日,台北二,null,null,7.0,264
085年04月16日,台北一,null,null,13.0,2073
085年04月16日,台中市,null,null,22.5,40
085年04月16日,高雄市,null,null,15.0,640
085年04月17日,台北二,null,null,7.0,473
085年04月17日,台北一,null,null,13.0,2363
085年04月17日,高雄市,null,null,14.0,1230
085年04月18日,台北二,null,null,10.0,351
085年04月18日,台北一,null,null,13.0,2582
085年04月18日,高雄市,null,null,15.0,810
085年04月19日,台北二,null,null,10.0,374
085年04月19日,台北一,null,null,13.0,1836
085年04月19日,高雄市,null,null,14.0,1120
085年04月21日,台北二,null,null,10.0,363
085年04月21日,台北一,null,null,13.0,2753
085年04月21日,高雄市,null,null,14.0,1100
085年04月22日,台北二,null,null,8.0,541
085年04月22日,台北一,null,null,13.0,2264
085年04月22日,高雄市,null,null,14.0,1030
085年04月23日,台北二,null,null,10.0,440
085年04月23日,台北一,null,null,13.0,2305
085年04月23日,高雄市,null,null,15.0,1020
085年04月24日,台北二,null,null,10.0,265
085年04月24日,台北一,null,null,13.0,1978
085年04月24日,高雄市,null,null,15.0,1120
085年04月25日,台北二,null,null,10.0,379
085年04月25日,台北一,null,null,13.0,2114
085年04月25日,高雄市,null,null,14.0,1060
085年04月26日,台北二,null,null,10.0,482
085年04月26日,台北一,null,null,13.0,2477
085年04月26日,高雄市,null,null,15.0,1260
085年04月27日,高雄市,null,null,16.0,1180
085年04月28日,台北二,null,null,16.8,631
085年04月28日,台北一,null,null,13.0,2290
085年04月28日,高雄市,null,null,15.0,1190
085年04月29日,台北二,null,null,12.0,596
085年04月29日,台北一,null,null,13.0,2460
085年04月29日,高雄市,null,null,14.0,980
085年04月30日,台北二,null,null,7.0,676
085年04月30日,台北一,null,null,13.0,2396
085年04月30日,高雄市,null,null,14.0,1070
086年04月01日,台北二,null,null,16.8,423
086年04月01日,台北一,null,null,18.0,1592
086年04月01日,高雄市,null,null,13.2,1290
086年04月02日,台北二,null,null,0.0,424
086年04月02日,台北一,null,null,18.0,1988
086年04月02日,高雄市,null,null,13.5,1180
086年04月03日,台北二,null,null,14.0,347
086年04月03日,台北一,null,null,18.0,1419
086年04月03日,高雄市,null,null,13.4,1260
086年04月04日,台北二,null,null,0.0,448
086年04月04日,台北一,null,null,18.0,2319
086年04月04日,高雄市,null,null,13.0,1120
086年04月05日,高雄市,null,null,13.1,1320
086年04月07日,台北二,null,null,15.9,413
086年04月07日,台北一,null,null,18.0,1936
086年04月08日,台北二,null,null,18.1,583
086年04月08日,台北一,null,null,18.0,2335
086年04月08日,高雄市,null,null,13.8,1090
086年04月09日,台北二,null,null,10.3,455
086年04月09日,台北一,null,null,18.0,2663
086年04月09日,高雄市,null,null,13.3,1250
086年04月10日,台北二,null,null,14.0,621
086年04月10日,台北一,null,null,18.0,2203
086年04月10日,高雄市,null,null,13.1,1300
086年04月11日,台北二,null,null,25.0,640
086年04月11日,台北一,null,null,18.0,2466
086年04月11日,高雄市,null,null,13.1,1390
086年04月12日,台北二,null,null,8.0,546
086年04月12日,台北一,null,null,18.0,2652
086年04月12日,高雄市,null,null,13.0,1130
086年04月13日,台北二,null,null,6.8,890
086年04月13日,台北一,null,null,18.0,2167
086年04月13日,高雄市,null,null,13.2,1290
086年04月14日,台北二,null,null,13.0,454
086年04月14日,台北一,null,null,18.0,2168
086年04月14日,高雄市,null,null,13.1,1370
086年04月15日,台北二,null,null,16.5,355
086年04月15日,台北一,null,null,18.0,1790
086年04月15日,高雄市,null,null,13.0,1280
086年04月16日,高雄市,null,null,13.6,1250
086年04月17日,台北二,null,null,0.0,396
086年04月17日,台北一,null,null,18.0,1843
086年04月17日,高雄市,null,null,13.0,1485
086年04月18日,台北二,null,null,14.2,356
086年04月18日,台北一,null,null,18.0,2338
086年04月18日,高雄市,null,null,13.0,1510
086年04月19日,台北二,null,null,14.9,453
086年04月19日,台北一,null,null,18.0,2679
086年04月19日,高雄市,null,null,13.0,1230
086年04月20日,台北二,null,null,12.5,437
086年04月20日,台北一,null,null,10.0,2448
086年04月20日,高雄市,null,null,14.8,4330
086年04月21日,台北二,null,null,8.3,324
086年04月21日,台北一,null,null,13.0,2011
086年04月21日,高雄市,null,null,13.2,1180
086年04月22日,台北二,null,null,8.3,503
086年04月22日,台北一,null,null,13.0,2366
086年04月22日,高雄市,null,null,13.0,1620
086年04月24日,台北二,null,null,12.7,470
086年04月24日,台北一,null,null,13.0,2124
086年04月24日,高雄市,null,null,12.7,1420
086年04月25日,台北二,null,null,17.2,330
086年04月25日,台北一,null,null,13.0,2743
086年04月25日,高雄市,null,null,12.8,1260
086年04月26日,台北二,null,null,19.8,204
086年04月26日,台北一,null,null,13.0,2948
086年04月26日,高雄市,null,null,12.7,1390
086年04月27日,台北二,null,null,11.5,473
086年04月27日,台北一,null,null,13.0,2739
086年04月27日,高雄市,null,null,13.0,1350
086年04月28日,台北二,null,null,0.0,430
086年04月28日,台北一,null,null,13.0,2255
086年04月28日,高雄市,null,null,12.9,1210
086年04月29日,台北二,null,null,8.7,323
086年04月29日,台北一,null,null,13.0,2773
086年04月29日,高雄市,null,null,11.7,1190
086年04月30日,台北二,null,null,0.0,477
086年04月30日,台北一,null,null,13.0,2683
086年04月30日,高雄市,null,null,12.0,1260
087年04月01日,台北二,null,null,7.3,1541
087年04月01日,台北一,null,null,20.1,5397
087年04月01日,高雄市,null,null,14.7,1380
087年04月02日,台北二,null,null,13.0,952
087年04月02日,台北一,null,null,15.0,5367
087年04月02日,台中市,null,null,7.0,18
087年04月02日,高雄市,null,null,13.0,1330
087年04月03日,台北二,null,null,11.5,762
087年04月03日,台北一,null,null,13.0,5522
087年04月03日,高雄市,null,null,12.7,1200
087年04月04日,台北二,null,null,15.0,688
087年04月04日,台北一,null,null,12.0,3278
087年04月04日,高雄市,null,null,12.0,1280
087年04月05日,高雄市,null,null,13.9,1310
087年04月07日,台北二,null,null,13.7,955
087年04月07日,台北一,null,null,13.0,4709
087年04月08日,台北二,null,null,11.8,832
087年04月08日,台北一,null,null,12.0,4894
087年04月08日,台中市,null,null,5.0,13
087年04月08日,高雄市,null,null,12.2,1650
087年04月09日,台北二,null,null,8.5,1256
087年04月09日,台北一,null,null,10.0,4815
087年04月09日,高雄市,null,null,12.0,1100
087年04月10日,台北二,null,null,10.4,1022
087年04月10日,台北一,null,null,10.0,4137
087年04月10日,台中市,null,null,5.0,20
087年04月10日,高雄市,null,null,11.9,850
087年04月11日,台北二,null,null,11.0,838
087年04月11日,台北一,null,null,10.0,4596
087年04月11日,高雄市,null,null,12.0,1170
087年04月12日,台北二,null,null,12.3,619
087年04月12日,台北一,null,null,10.0,5747
087年04月12日,高雄市,null,null,10.0,1390
087年04月14日,台北二,null,null,9.1,980
087年04月14日,台北一,null,null,10.0,4643
087年04月14日,台中市,null,null,5.0,25
087年04月14日,高雄市,null,null,10.0,1470
087年04月15日,台北二,null,null,8.0,801
087年04月15日,台北一,null,null,10.0,4828
087年04月15日,高雄市,null,null,10.0,1360
087年04月16日,台北二,null,null,14.4,418
087年04月16日,台北一,null,null,10.0,4636
087年04月16日,台中市,null,null,5.0,11
087年04月16日,高雄市,null,null,10.0,1340
087年04月17日,台北二,null,null,13.9,414
087年04月17日,台北一,null,null,10.0,4558
087年04月17日,台中市,null,null,4.0,18
087年04月17日,高雄市,null,null,10.0,1250
087年04月18日,台北二,null,null,10.3,874
087年04月18日,台北一,null,null,10.0,5304
087年04月18日,高雄市,null,null,10.0,1060
087年04月19日,台北二,null,null,9.1,897
