date,mktname,sbtype,transformation,middleprice,quantity
091年04月12日,永靖鄉,青梗,null,15.0,7377
091年04月12日,屏東市,青梗,null,17.6,5014
091年04月12日,花蓮市,青梗,null,13.5,60
091年04月22日,永靖鄉,青梗,null,14.5,6171
091年04月22日,屏東市,青梗,null,16.5,5855
091年04月27日,屏東市,青梗,null,17.2,5509
092年04月09日,null,20.4,14.9,15.2,花蓮市
092年04月09日,null,15.0,15.0,13.9,台北二
092年04月15日,null,13.0,13.0,12.3,台北二
092年04月26日,null,17.0,13.0,12.7,屏東市
092年04月26日,null,22.8,15.3,15.0,台北二
093年04月09日,null,30.0,23.0,22.5,屏東市
093年04月09日,null,27.9,20.5,20.6,台北二
093年04月15日,三重市,青梗,null,6.5,2276
093年04月15日,台中市,青梗,null,5.3,1667
093年04月15日,永靖鄉,青梗,null,15.0,13281
093年04月15日,屏東市,青梗,null,14.7,7066
093年04月15日,花蓮市,青梗,null,16.1,250
094年04月24日,台中市,青梗,null,16.3,1068
095年04月04日,屏東市,白梗,null,17.7,6943
095年04月11日,鳳山區,青梗,null,7.3,586
095年04月11日,屏東市,青梗,null,12.7,1224
095年04月11日,台東市,青梗,null,18.0,2250
095年04月11日,花蓮市,青梗,null,15.3,259
095年04月16日,西螺鎮,青梗,null,16.4,6050
095年04月16日,鳳山區,青梗,null,12.5,140
095年04月16日,屏東市,青梗,null,20.0,450
095年04月16日,台東市,青梗,null,15.0,2025
095年04月22日,三重市,青梗,null,28.4,500
095年04月22日,台中市,青梗,null,12.5,588
095年04月22日,永靖鄉,青梗,null,22.0,12095
095年04月22日,溪湖鎮,青梗,null,23.0,44282
095年04月22日,西螺鎮,青梗,null,21.8,12210
095年04月22日,鳳山區,青梗,null,12.0,105
095年04月22日,屏東市,青梗,null,22.3,657
095年04月22日,台東市,青梗,null,35.0,704
095年04月22日,花蓮市,青梗,null,12.7,41
095年04月28日,西螺鎮,青梗,null,24.5,11770
095年04月28日,鳳山區,青梗,null,10.0,18
095年04月28日,屏東市,青梗,null,25.0,360
092年04月17日,null,20.8,12.1,12.3,台北二
094年08月17日,null,65.0,65.0,65.0,台中市
100年08月20日,鳳山區,青梗,null,5.8,17
092年12月24日,null,31.2,23.2,23.1,花蓮市
092年12月24日,null,25.7,22.8,22.8,台北二
093年12月24日,null,26.1,21.0,19.9,花蓮市
093年12月24日,null,17.0,15.1,14.2,台北二
093年12月30日,null,24.0,20.0,16.6,屏東市
093年12月30日,null,20.3,20.3,20.3,null
093年12月30日,14.2,8.0,13.1,70,留梗柄
093年12月30日,21.5,15.7,21.9,5089,留梗柄
093年12月30日,18.3,13.7,18.6,19053,留梗柄
093年12月30日,11.5,7.6,11.4,82172,留梗柄
093年12月30日,14.4,11.0,14.4,18345,留梗柄
093年12月30日,22.0,9.7,21.4,3932,不留柄
093年12月30日,22.0,15.0,22.6,1608,留梗柄
093年12月30日,6.6,6.1,6.6,234,不留柄
094年12月16日,null,26.4,22.0,22.1,台北二
092年02月08日,5.3,4.0,5.3,935,不留柄
102年02月23日,三重市,其他,null,8.0,48
092年01月18日,null,28.3,15.7,17.0,花蓮市
092年01月18日,null,17.4,15.4,15.1,台北二
093年01月02日,null,25.1,14.3,15.0,花蓮市
093年01月02日,null,13.0,12.0,11.7,台北二
