date,mktname,sbtype,transformation,middleprice,quantity
085年04月01日,台北一,其他,null,5.6,4675
085年04月01日,台北二,廣東菜,null,20.0,50
085年04月01日,台北一,廣東菜,null,18.0,1333
085年04月01日,鳳山區,廣東菜,null,4.5,405
085年04月01日,台北二,結球萵,null,3.0,970
085年04月01日,台北一,結球萵,null,10.0,5402
085年04月01日,西螺鎮,結球萵,null,10.0,140
085年04月01日,台北二,本島圓葉,null,7.0,6009
085年04月01日,台北一,本島圓葉,null,7.0,14068
085年04月01日,台中市,本島圓葉,null,10.0,631.5
085年04月01日,南投市,本島圓葉,null,18.0,305
085年04月01日,西螺鎮,本島圓葉,null,7.1,5851
085年04月01日,高雄市,本島圓葉,null,13.0,2685
085年04月02日,台北一,其他,null,8.8,2235
085年04月02日,台北二,廣東菜,null,17.0,100
085年04月02日,台北一,廣東菜,null,18.0,585
085年04月02日,台中市,廣東菜,null,11.6,30
085年04月02日,鳳山區,廣東菜,null,14.1,5200
085年04月02日,台北二,結球萵,null,7.6,565
085年04月02日,台北一,結球萵,null,10.0,5320
085年04月02日,西螺鎮,結球萵,null,7.0,200
085年04月02日,台北二,本島圓葉,null,8.0,3331
085年04月02日,台北一,本島圓葉,null,10.0,8689
085年04月02日,台中市,本島圓葉,null,8.9,721
085年04月02日,南投市,本島圓葉,null,19.0,250
085年04月02日,西螺鎮,本島圓葉,null,7.4,3950
085年04月02日,高雄市,本島圓葉,null,15.0,1964
085年04月03日,台北一,其他,null,11.3,2517
085年04月03日,台北一,廣東菜,null,18.0,915
085年04月03日,台北二,結球萵,null,4.3,775
085年04月03日,台北一,結球萵,null,10.0,6645
085年04月03日,西螺鎮,結球萵,null,5.0,300
085年04月03日,台北二,本島圓葉,null,15.0,4075
085年04月03日,台北一,本島圓葉,null,10.0,15112
085年04月03日,台中市,本島圓葉,null,7.6,280
085年04月03日,南投市,本島圓葉,null,17.0,304
085年04月03日,西螺鎮,本島圓葉,null,7.7,4906
085年04月03日,高雄市,本島圓葉,null,16.0,3881
085年04月04日,台中市,本島圓葉,null,12.8,9.5
085年04月04日,南投市,本島圓葉,null,26.0,591
085年04月04日,高雄市,本島圓葉,null,15.0,2747
085年04月05日,西螺鎮,本島圓葉,null,7.0,3565
085年04月06日,台北一,其他,null,22.0,2350
085年04月06日,台北二,廣東菜,null,15.0,100
085年04月06日,台北一,廣東菜,null,20.0,1370
085年04月06日,台北二,結球萵,null,7.8,1130
085年04月06日,台北一,結球萵,null,10.0,6590
085年04月06日,西螺鎮,結球萵,null,7.0,150
085年04月06日,台北二,本島圓葉,null,18.0,2471
085年04月06日,台北一,本島圓葉,null,23.0,11683
085年04月06日,台中市,本島圓葉,null,14.2,484
085年04月06日,南投市,本島圓葉,null,23.0,285
085年04月06日,西螺鎮,本島圓葉,null,9.5,3640
085年04月07日,台北一,其他,null,18.1,2900
085年04月07日,台北二,廣東菜,null,18.0,100
085年04月07日,台北一,廣東菜,null,25.0,1190
085年04月07日,台北二,結球萵,null,10.1,1416
085年04月07日,台北一,結球萵,null,10.0,6400
085年04月07日,台北二,本島圓葉,null,20.0,3454
085年04月07日,台北一,本島圓葉,null,20.0,12676
085年04月07日,台中市,本島圓葉,null,20.9,146
085年04月07日,南投市,本島圓葉,null,22.0,401
085年04月07日,西螺鎮,本島圓葉,null,11.3,3348
085年04月07日,高雄市,本島圓葉,null,19.0,3845
085年04月08日,台北一,其他,null,14.8,3181
085年04月08日,台北一,廣東菜,null,25.0,1964
085年04月08日,台北二,結球萵,null,12.6,1265
085年04月08日,台北一,結球萵,null,13.0,3305
085年04月08日,西螺鎮,結球萵,null,10.0,410
085年04月08日,台北二,本島圓葉,null,20.0,4097
085年04月08日,台北一,本島圓葉,null,20.0,20176
085年04月08日,台中市,本島圓葉,null,19.8,509
085年04月08日,南投市,本島圓葉,null,23.0,359
085年04月08日,西螺鎮,本島圓葉,null,12.0,7054
085年04月08日,高雄市,本島圓葉,null,19.0,2403
085年04月09日,台北一,其他,null,14.7,3068
085年04月09日,台北二,廣東菜,null,25.0,50
085年04月09日,台北一,廣東菜,null,25.0,805
085年04月09日,台中市,廣東菜,null,18.0,40
085年04月09日,台北二,結球萵,null,10.5,1309
085年04月09日,台北一,結球萵,null,10.0,5160
085年04月09日,台北二,本島圓葉,null,15.0,3964
085年04月09日,台北一,本島圓葉,null,20.0,15951
085年04月09日,台中市,本島圓葉,null,16.3,414.5
085年04月09日,南投市,本島圓葉,null,17.0,312
085年04月09日,西螺鎮,本島圓葉,null,12.7,5030
085年04月09日,高雄市,本島圓葉,null,22.0,1265
085年04月10日,台北一,其他,null,17.4,3185
085年04月10日,台北二,廣東菜,null,20.9,86
085年04月10日,台北一,廣東菜,null,25.0,720
085年04月10日,台中市,廣東菜,null,20.0,45
085年04月10日,台北二,結球萵,null,6.3,1746
085年04月10日,台北一,結球萵,null,10.0,5765
085年04月10日,台中市,結球萵,null,18.0,90
085年04月10日,西螺鎮,結球萵,null,12.0,120
085年04月10日,台北二,本島圓葉,null,20.0,3172
085年04月10日,台北一,本島圓葉,null,22.0,13171
085年04月10日,台中市,本島圓葉,null,15.6,323
085年04月10日,南投市,本島圓葉,null,15.0,449
085年04月10日,西螺鎮,本島圓葉,null,16.5,4815
085年04月10日,高雄市,本島圓葉,null,23.0,1977
085年04月11日,台北一,其他,null,20.9,3485
085年04月11日,台北一,廣東菜,null,25.0,2375
085年04月11日,台中市,廣東菜,null,20.0,15
085年04月11日,台北二,結球萵,null,7.1,570
085年04月11日,台北一,結球萵,null,10.0,4635
