OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6971,中和里,後龍鎮,苗栗縣,22,10005060,後龍鎮中和里,A0506-022-00,,8826218.67104,224874.2169,2723426.765,221729.3575,2718536.0061,223488.052299,2720925.9147,10005060-022,9,,,,0,0,0,14952.9896317,8826218.67104
7800,校椅里,後龍鎮,苗栗縣,7,10005060,後龍鎮校椅里,A0506-007-00,,1618172.93587,233777.7402,2723132.1126,231777.9545,2721590.7479,232641.456252,2722361.44697,10005060-007,9,,,,0,0,0,6778.62166574,1618172.93587
3559,外埔里,後龍鎮,苗栗縣,15,10005060,後龍鎮外埔里,A0506-015-00,,3849773.14322,229579.669,2729074.7799,226830.7641,2726437.9021,228238.45388,2727750.02011,10005060-015,9,,,,0,0,0,8648.91098309,3849773.14322
3570,灣寶里,後龍鎮,苗栗縣,13,10005060,後龍鎮灣寶里,A0506-013-00,,3422864.25146,232966.8264,2727672.5322,230332.4942,2725181.5741,231500.200565,2726572.30932,10005060-013,9,,,,0,0,0,10015.3925652,3422864.25146
3571,海埔里,後龍鎮,苗栗縣,16,10005060,後龍鎮海埔里,A0506-016-00,,2464219.45558,228818.1164,2727624.3674,225820.0289,2725486.5851,227348.75145,2726525.7125,10005060-016,9,,,,0,0,0,8422.09239495,2464219.45558
3575,秀水里,後龍鎮,苗栗縣,17,10005060,後龍鎮秀水里,A0506-017-00,,2692080.98438,228060.1201,2726491.8854,225395.0118,2724659.8256,226659.536311,2725659.4341,10005060-017,9,,,,0,0,0,6842.61142292,2692080.98438
3577,東明里,後龍鎮,苗栗縣,11,10005060,後龍鎮東明里,A0506-011-00,,4186380.79292,231383.1448,2726196.5353,228691.9486,2723431.027,230040.04199,2724740.23483,10005060-011,9,,,,0,0,0,8878.71731274,4186380.79292
3583,大庄里,後龍鎮,苗栗縣,4,10005060,後龍鎮大庄里,A0506-004-00,,2329381.55673,231278.2917,2723517.7174,228620.3713,2721271.723,230023.543762,2722345.869,10005060-004,9,,,,0,0,0,8626.54411707,2329381.55673
3590,水尾里,後龍鎮,苗栗縣,18,10005060,後龍鎮水尾里,A0506-018-00,,2365576.88877,227074.2431,2725680.3127,224678.8504,2723518.5645,225905.743889,2724577.09418,10005060-018,9,,,,0,0,0,6969.85871428,2365576.88877
3592,溪洲里,後龍鎮,苗栗縣,5,10005060,後龍鎮溪洲里,A0506-005-00,,3660307.02056,228904.1397,2725588.5512,226156.0169,2722915.6136,227578.21517,2724129.05173,10005060-005,9,,,,0,0,0,8420.79345208,3660307.02056
3595,埔頂里,後龍鎮,苗栗縣,8,10005060,後龍鎮埔頂里,A0506-008-00,,3453336.15523,233315.0914,2724860.325,229881.5286,2722772.929,231605.77852,2723651.41611,10005060-008,9,,,,0,0,0,10602.4705593,3453336.15523
3599,龍津里,後龍鎮,苗栗縣,19,10005060,後龍鎮龍津里,A0506-019-00,,4732088.41343,227456.0098,2724422.1645,223704.0311,2721047.5179,225708.77828,2722806.19935,10005060-019,9,,,,0,0,0,11881.6820629,4732088.41343
