OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3300,大埔里,竹南鎮,苗栗縣,19,10005040,竹南鎮大埔里,A0504-019-00,,3966726.91921,241065.7784,2735136.4279,237808.4362,2732840.527,239616.919028,2733769.39877,10005040-019,9,,,,0,0,0,10997.2084008,3966726.91921
3311,公義里,竹南鎮,苗栗縣,22,10005040,竹南鎮公義里,A0504-022-00,,3831306.28277,241531.6658,2737103.9726,239102.583,2734430.1247,240364.6934,2735593.62803,10005040-022,9,,,,0,0,0,8675.87075168,3831306.28277
3493,崎頂里,竹南鎮,苗栗縣,21,10005040,竹南鎮崎頂里,A0504-021-00,,9584531.52585,239455.777,2736800.0226,235359.8295,2732630.2376,237402.393,2734700.36018,10005040-021,9,,,,0,0,0,14311.4251485,9584531.52585
3494,頂埔里,竹南鎮,苗栗縣,20,10005040,竹南鎮頂埔里,A0504-020-00,,2731458.1432,243349.0145,2734467.9504,240741.839,2732900.4912,241813.49971,2733701.68838,10005040-020,9,,,,0,0,0,7797.2137831,2731458.1432
3497,山佳里,竹南鎮,苗栗縣,10,10005040,竹南鎮山佳里,A0504-010-00,,939399.459294,238936.5822,2733391.5395,237012.8235,2732337.4421,237860.69655,2732903.87116,10005040-010,9,,,,0,0,0,5229.16861186,939399.459294
3498,龍山里,竹南鎮,苗栗縣,25,10005040,竹南鎮龍山里,A0504-025-00,,485068.66838,237594.8946,2733181.6589,236473.5083,2732311.4586,237040.878849,2732715.96989,10005040-025,9,,,,0,0,0,3084.28558814,485068.66838
3503,天文里,竹南鎮,苗栗縣,24,10005040,竹南鎮天文里,A0504-024-00,,585751.47862,237034.5428,2732934.6924,235751.0212,2731980.2151,236436.73963,2732490.2781,10005040-024,9,,,,0,0,0,3582.05970365,585751.47862
3505,海口里,竹南鎮,苗栗縣,16,10005040,竹南鎮海口里,A0504-016-00,,4216733.55095,236474.546,2731307.3617,232223.9763,2729164.3921,234281.380153,2730135.18578,10005040-016,9,,,,0,0,0,11408.476323,4216733.55095
3508,中華里,竹南鎮,苗栗縣,12,10005040,竹南鎮中華里,A0504-012-00,,238478.44306,237007.1454,2731231.7863,236268.6468,2730644.1721,236637.004738,2730937.46003,10005040-012,9,,,,0,0,0,2409.83433574,238478.44306
3510,大厝里,竹南鎮,苗栗縣,5,10005040,竹南鎮大厝里,A0504-005-00,,2821604.56052,238029.0509,2731154.3961,236143.0548,2728768.8875,237116.45137,2729716.51373,10005040-005,9,,,,0,0,0,8134.79793272,2821604.56052
3512,竹南里,竹南鎮,苗栗縣,1,10005040,竹南鎮竹南里,A0504-001-00,,116869.09065,237922.3093,2731120.3568,237128.3906,2730873.0227,237567.133857,2731015.22128,10005040-001,9,,,,0,0,0,2196.36868327,116869.09065
3515,正南里,竹南鎮,苗栗縣,3,10005040,竹南鎮正南里,A0504-003-00,,276245.05159,237915.1171,2731022.8806,237139.3254,2730570.3761,237500.08317,2730773.84294,10005040-003,9,,,,0,0,0,2571.86425072,276245.05159
3516,龍鳳里,竹南鎮,苗栗縣,9,10005040,竹南鎮龍鳳里,A0504-009-00,,766175.970724,236758.2321,2732762.2061,235139.1351,2731592.0138,235995.047087,2732162.29897,10005040-009,9,,,,0,0,0,4409.91128181,766175.970724
3517,竹興里,竹南鎮,苗栗縣,8,10005040,竹南鎮竹興里,A0504-008-00,,1070167.37333,236512.7412,2732591.9593,234680.5936,2730995.4067,235626.92385,2731803.75277,10005040-008,9,,,,0,0,0,5235.10134509,1070167.37333
3518,佳興里,竹南鎮,苗栗縣,23,10005040,竹南鎮佳興里,A0504-023-00,,746694.23085,238690.9159,2732552.6193,237298.0297,2731648.2354,237930.97977,2732137.45212,10005040-023,9,,,,0,0,0,4126.36389998,746694.23085
3519,聖福里,竹南鎮,苗栗縣,7,10005040,竹南鎮聖福里,A0504-007-00,,539947.41551,237543.4039,2732491.3641,236537.3221,2731461.2662,237072.2365,2731890.73328,10005040-007,9,,,,0,0,0,3610.41022463,539947.41551
3523,中英里,竹南鎮,苗栗縣,13,10005040,竹南鎮中英里,A0504-013-00,,708777.923079,236340.1403,2732189.8374,234332.4949,2730663.0426,235252.613141,2731512.85285,10005040-013,9,,,,0,0,0,5594.13830498,708777.923079
3528,中美里,竹南鎮,苗栗縣,14,10005040,竹南鎮中美里,A0504-014-00,,1661384.07913,236268.6468,2731822.1177,233940.0088,2730201.1315,235157.05099,2730968.86236,10005040-014,9,,,,0,0,0,6333.31144216,1661384.07913
3529,新南里,竹南鎮,苗栗縣,4,10005040,竹南鎮新南里,A0504-004-00,,852389.14534,239170.4044,2731820.3941,237880.7702,2730316.9001,238342.40897,2731304.2934,10005040-004,9,,,,0,0,0,5035.76285814,852389.14534
3530,照南里,竹南鎮,苗栗縣,2,10005040,竹南鎮照南里,A0504-002-00,,283275.48702,237957.4004,2731798.0552,237122.9153,2731078.8953,237693.49252,2731369.84574,10005040-002,9,,,,0,0,0,2995.73365267,283275.48702
3532,營盤里,竹南鎮,苗栗縣,6,10005040,竹南鎮營盤里,A0504-006-00,,442359.970013,237599.125,2731672.4809,236335.0098,2730997.7239,236994.227349,2731365.25905,10005040-006,9,,,,0,0,0,4023.55559228,442359.970013
3562,公F里,竹南鎮,苗栗縣,18,10005040,竹南鎮公F里,A0504-018-00,,1617205.59824,237822.8842,2728849.7064,236428.8217,2726743.247,237135.34265,2728067.33876,10005040-018,9,,,,0,0,0,6612.43277631,1617205.59824
3662,中港里,竹南鎮,苗栗縣,11,10005040,竹南鎮中港里,A0504-011-00,,114013.63602,236761.7458,2730710.6148,236187.3496,2730412.1404,236473.991874,2730566.70986,10005040-011,9,,,,0,0,0,1590.40441795,114013.63602
3664,開元里,竹南鎮,苗栗縣,15,10005040,竹南鎮開元里,A0504-015-00,,156572.07852,236655.36,2730457.2257,236098.051,2729840.1298,236390.16379,2730243.70627,10005040-015,9,,,,0,0,0,2044.05910405,156572.07852
3667,港墘里,竹南鎮,苗栗縣,17,10005040,竹南鎮港墘里,A0504-017-00,,2855866.41913,236362.1179,2730075.0183,233294.8897,2728373.744,234720.60561,2729127.45261,10005040-017,9,,,,0,0,0,7972.75237257,2855866.41913
