OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3495,興隆里,頭份鎮,苗栗縣,5,10005050,頭份鎮興隆里,A0505-005-00,,6123846.38379,245282.3288,2734007.0193,241923.5755,2731053.1839,243798.415585,2732515.39368,10005050-005,9,,,,0,0,0,12316.4772692,6123846.38379
3496,流東里,頭份鎮,苗栗縣,1,10005050,頭份鎮流東里,A0505-001-00,,5862593.37835,247640.3339,2733929.489,244082.0432,2730370.5894,246042.714355,2732195.67769,10005050-001,9,,,,0,0,0,13898.7261807,5862593.37835
3499,文化里,頭份鎮,苗栗縣,32,10005050,頭份鎮文化里,A0505-032-00,,428932.80298,240166.2631,2733121.3381,239277.87,2731914.3137,239717.72573,2732376.69357,10005050-032,9,,,,0,0,0,4109.49086921,428932.80298
3500,山下里,頭份鎮,苗栗縣,16,10005050,頭份鎮山下里,A0505-016-00,,1617740.72535,242451.8203,2733113.2075,239738.8134,2732105.2477,241051.095697,2732634.10706,10005050-016,9,,,,0,0,0,7834.20018373,1617740.72535
3501,後庄里,頭份鎮,苗栗縣,15,10005050,頭份鎮後庄里,A0505-015-00,,990091.02596,239424.8386,2733004.536,238260.0975,2731592.5201,238867.219011,2732321.21438,10005050-015,9,,,,0,0,0,5220.72710387,990091.02596
3502,合興里,頭份鎮,苗栗縣,31,10005050,頭份鎮合興里,A0505-031-00,,254069.229694,239605.5117,2732981.8119,239158.5387,2731604.6938,239375.582734,2732380.71174,10005050-031,9,,,,0,0,0,3343.39314836,254069.229694
3504,土牛里,頭份鎮,苗栗縣,7,10005050,頭份鎮土牛里,A0505-007-00,,457119.892629,242605.5087,2731480.9864,241482.2025,2730459.5512,241991.319686,2731081.44551,10005050-007,9,,,,0,0,0,3858.52990745,457119.892629
3506,田寮里,頭份鎮,苗栗縣,18,10005050,頭份鎮田寮里,A0505-018-00,,808120.349719,239380.9967,2731299.6627,237883.7075,2729995.375,238566.085005,2730673.84595,10005050-018,9,,,,0,0,0,4868.33301,808120.349719
3507,新華里,頭份鎮,苗栗縣,4,10005050,頭份鎮新華里,A0505-004-00,,1920334.03679,244328.9314,2731267.3816,242153.0509,2729875.5122,243228.10653,2730569.75451,10005050-004,9,,,,0,0,0,6771.51593019,1920334.03679
3509,珊湖里,頭份鎮,苗栗縣,2,10005050,頭份鎮珊湖里,A0505-002-00,,2273226.98714,247724.1816,2731211.1613,245161.5952,2729558.337,246652.102596,2730370.6613,10005050-002,9,,,,0,0,0,8481.36213054,2273226.98714
3511,仁愛里,頭份鎮,苗栗縣,10,10005050,頭份鎮仁愛里,A0505-010-00,,416343.436707,241519.3198,2731133.0606,240517.3528,2730401.7574,241082.621737,2730730.44898,10005050-010,9,,,,0,0,0,2953.06287706,416343.436707
3513,民族里,頭份鎮,苗栗縣,13,10005050,頭份鎮民族里,A0505-013-00,,119946.45839,240665.3908,2731079.1597,240029.9727,2730719.4047,240344.82986,2730883.66166,10005050-013,9,,,,0,0,0,1781.13099105,119946.45839
3514,信義里,頭份鎮,苗栗縣,11,10005050,頭份鎮信義里,A0505-011-00,,50297.5106305,240894.0418,2731045.1924,240566.8164,2730756.1323,240728.47659,2730906.04142,10005050-011,9,,,,0,0,0,944.37472754,50297.5106305
3520,成功里,頭份鎮,苗栗縣,29,10005050,頭份鎮成功里,A0505-029-00,,275428.560095,241179.6459,2732444.3463,240262.9873,2731766.8664,240738.561793,2732096.57198,10005050-029,9,,,,0,0,0,2858.16701159,275428.560095
3521,建國里,頭份鎮,苗栗縣,28,10005050,頭份鎮建國里,A0505-028-00,,362803.29226,241978.1249,2732401.409,240832.8055,2731770.3922,241391.313763,2732092.41846,10005050-028,9,,,,0,0,0,3031.81722435,362803.29226
3522,上埔里,頭份鎮,苗栗縣,6,10005050,頭份鎮上埔里,A0505-006-00,,1033591.33535,243490.4299,2732195.4324,241876.3919,2730987.4056,242719.8078,2731583.9294,10005050-006,9,,,,0,0,0,4878.14160673,1033591.33535
3524,蟠桃里,頭份鎮,苗栗縣,17,10005050,頭份鎮蟠桃里,A0505-017-00,,782371.80764,240684.9752,2732170.3479,239247.5257,2731297.5625,239941.623343,2731713.27247,10005050-017,9,,,,0,0,0,3669.57949705,782371.80764
3525,頭份里,頭份鎮,苗栗縣,8,10005050,頭份鎮頭份里,A0505-008-00,,703650.248162,242305.275,2732008.0356,240824.1565,2730737.8214,241547.83063,2731424.66712,10005050-008,9,,,,0,0,0,4618.61214812,703650.248162
3526,忠孝里,頭份鎮,苗栗縣,9,10005050,頭份鎮忠孝里,A0505-009-00,,202873.123949,241271.2032,2731980.4022,240550.8763,2731282.8283,240884.2634,2731680.71869,10005050-009,9,,,,0,0,0,2575.81284028,202873.123949
3527,自強里,頭份鎮,苗栗縣,30,10005050,頭份鎮自強里,A0505-030-00,,194938.28275,241367.9444,2731842.2167,240612.7403,2730979.6108,240990.63647,2731389.58712,10005050-030,9,,,,0,0,0,2673.40187841,194938.28275
3531,東庄里,頭份鎮,苗栗縣,14,10005050,頭份鎮東庄里,A0505-014-00,,862327.129851,240835.3165,2731694.3193,238862.1745,2730819.7497,239802.94476,2731209.55107,10005050-014,9,,,,0,0,0,5231.84418658,862327.129851
3560,廣興里,頭份鎮,苗栗縣,24,10005050,頭份鎮廣興里,A0505-024-00,,4446371.26137,240894.7268,2728946.5541,237851.0327,2726215.4169,239406.54448,2727734.78414,10005050-024,9,,,,0,0,0,9658.47254783,4446371.26137
3561,尖山里,頭份鎮,苗栗縣,22,10005050,頭份鎮尖山里,A0505-022-00,,225762.36285,238037.7855,2728883.172,237624.6338,2727993.2314,237849.431264,2728369.6677,10005050-022,9,,,,0,0,0,2529.39519887,225762.36285
3568,尖下里,頭份鎮,苗栗縣,23,10005050,頭份鎮尖下里,A0505-023-00,,2062238.28987,239197.0818,2728093.5125,237405.0369,2725890.808,238097.80107,2727027.74743,10005050-023,9,,,,0,0,0,7151.96516602,2062238.28987
3572,濫坑里,頭份鎮,苗栗縣,25,10005050,頭份鎮濫坑里,A0505-025-00,,5795502.81509,241242.6038,2727376.2918,237567.8609,2724285.431,239408.799746,2725716.93446,10005050-025,9,,,,0,0,0,13103.0328371,5795502.81509
3657,民權里,頭份鎮,苗栗縣,26,10005050,頭份鎮民權里,A0505-026-00,,320302.61348,240551.3828,2731001.8477,239754.8516,2729976.437,240176.75094,2730506.64836,10005050-026,9,,,,0,0,0,3686.74628294,320302.61348
3658,和平里,頭份鎮,苗栗縣,12,10005050,頭份鎮和平里,A0505-012-00,,129271.598251,240692.3727,2730933.7562,240298.786,2730217.0783,240510.52531,2730565.02958,10005050-012,9,,,,0,0,0,1903.24870879,129271.598251
3659,民生里,頭份鎮,苗栗縣,27,10005050,頭份鎮民生里,A0505-027-00,,1322334.52444,240347.7764,2730899.0759,238451.0753,2729228.3646,239522.374774,2730217.70903,10005050-027,9,,,,0,0,0,6054.37676658,1322334.52444
3660,斗煥里,頭份鎮,苗栗縣,3,10005050,頭份鎮斗煥里,A0505-003-00,,1167875.39511,245213.3312,2730865.5893,243930.1628,2729349.8507,244450.58574,2730138.25501,10005050-003,9,,,,0,0,0,5143.84188194,1167875.39511
3661,上興里,頭份鎮,苗栗縣,20,10005050,頭份鎮上興里,A0505-020-00,,5419389.55459,244497.9075,2730855.0138,240798.8656,2727822.996,242753.7522,2729311.58529,10005050-020,9,,,,0,0,0,12926.2110697,5419389.55459
3663,下興里,頭份鎮,苗栗縣,21,10005050,頭份鎮下興里,A0505-021-00,,4282267.03766,242139.5686,2730497.6423,239294.473,2727363.783,240769.811561,2728913.48754,10005050-021,9,,,,0,0,0,10401.6698181,4282267.03766
