OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3580,新埔里,通霄鎮,苗栗縣,20,10005030,通霄鎮新埔里,A0503-020-00,,3402489.38386,220816.7858,2716753.3706,218566.4328,2714188.4509,219708.69703,2715414.93816,10005030-020,9,,,,0,0,0,7601.57150587,3402489.38386
3628,白東里,通霄鎮,苗栗縣,22,10005030,通霄鎮白東里,A0503-022-00,,1734652.47154,222257.0851,2718579.881,220052.3987,2716945.5369,221181.077979,2717724.02284,10005030-022,9,,,,0,0,0,7600.30540844,1734652.47154
3630,白西里,通霄鎮,苗栗縣,23,10005030,通霄鎮白西里,A0503-023-00,,1013977.29415,220776.3107,2718461.7285,219667.4268,2716886.2205,220174.468288,2717724.99448,10005030-023,9,,,,0,0,0,4277.4446516,1013977.29415
3643,內島里,通霄鎮,苗栗縣,21,10005030,通霄鎮內島里,A0503-021-00,,4384977.83071,222795.3071,2717372.3498,219350.1646,2714824.0203,221255.429513,2716181.3316,10005030-021,9,,,,0,0,0,11005.0261152,4384977.83071
3773,福源里,通霄鎮,苗栗縣,18,10005030,通霄鎮福源里,A0503-018-00,,5021883.52637,221718.9008,2713793.0107,218727.5394,2710642.5986,220199.575187,2711954.47046,10005030-018,9,,,,0,0,0,10607.628534,5021883.52637
3776,烏眉里,通霄鎮,苗栗縣,16,10005030,通霄鎮烏眉里,A0503-016-00,,10404722.8714,226027.6585,2712715.7287,221331.7009,2707829.978,223814.404378,2710632.97549,10005030-016,9,,,,0,0,0,18485.6374253,10404722.8714
3782,內湖里,通霄鎮,苗栗縣,14,10005030,通霄鎮內湖里,A0503-014-00,,5242400.98834,222185.2559,2711553.081,218792.0389,2708338.0863,220582.866479,2709872.64506,10005030-014,9,,,,0,0,0,12128.682814,5242400.98834
3786,平安里,通霄鎮,苗栗縣,24,10005030,通霄鎮平安里,A0503-024-00,,1044947.16661,219207.7854,2710848.8286,218008.8334,2709214.0844,218655.11447,2709937.59541,10005030-024,9,,,,0,0,0,5665.88626342,1044947.16661
3788,楓樹里,通霄鎮,苗栗縣,15,10005030,通霄鎮楓樹里,A0503-015-00,,6582111.84263,225939.1992,2710444.5826,221416.5623,2706865.617,223410.35409,2708830.39051,10005030-015,9,,,,0,0,0,15691.2313625,6582111.84263
3789,通西里,通霄鎮,苗栗縣,2,10005030,通霄鎮通西里,A0503-002-00,,1777778.10144,218035.6779,2710288.8294,216046.3367,2708736.271,216868.16283,2709475.59324,10005030-002,9,,,,0,0,0,6389.12305018,1777778.10144
3792,通東里,通霄鎮,苗栗縣,1,10005030,通霄鎮通東里,A0503-001-00,,189713.74064,218097.3966,2709732.67,217428.5766,2708907.9268,217801.40637,2709338.00237,10005030-001,9,,,,0,0,0,2260.38892635,189713.74064
3793,平元里,通霄鎮,苗栗縣,3,10005030,通霄鎮平元里,A0503-003-00,,1747950.92844,219386.415,2709543.6691,217271.1506,2707977.3553,218531.98695,2708751.44529,10005030-003,9,,,,0,0,0,6258.9543659,1747950.92844
3794,圳頭里,通霄鎮,苗栗縣,5,10005030,通霄鎮圳頭里,A0503-005-00,,5915399.34069,224585.8725,2709532.153,219052.754,2706810.1065,221645.13267,2707905.42713,10005030-005,9,,,,0,0,0,14837.2665988,5915399.34069
3800,通南里,通霄鎮,苗栗縣,6,10005030,通霄鎮通南里,A0503-006-00,,1887722.75389,218015.4861,2709042.8905,215587.7573,2706948.1561,217054.06036,2708247.17771,10005030-006,9,,,,0,0,0,7356.87669751,1887722.75389
3803,梅南里,通霄鎮,苗栗縣,4,10005030,通霄鎮梅南里,A0503-004-00,,3194214.11349,219751.7946,2708671.0678,217680.7293,2706126.2905,218789.726228,2707361.89931,10005030-004,9,,,,0,0,0,8818.96324727,3194214.11349
3804,五北里,通霄鎮,苗栗縣,13,10005030,通霄鎮五北里,A0503-013-00,,6180451.56503,219048.0558,2708371.8569,215213.2622,2704245.9029,217238.668972,2706515.73592,10005030-013,9,,,,0,0,0,12539.6827183,6180451.56503
3806,城北里,通霄鎮,苗栗縣,7,10005030,通霄鎮城北里,A0503-007-00,,2353983.49692,223719.8339,2707816.7931,219589.9204,2706304.6545,221190.7401,2707018.5732,10005030-007,9,,,,0,0,0,9997.69802926,2353983.49692
3807,五南里,通霄鎮,苗栗縣,12,10005030,通霄鎮五南里,A0503-012-00,,3373446.11881,216630.1445,2707719.7978,214057.4421,2704775.803,215555.39193,2706431.0216,10005030-012,9,,,,0,0,0,9392.26886525,3373446.11881
3809,城南里,通霄鎮,苗栗縣,8,10005030,通霄鎮城南里,A0503-008-00,,10500395.928,225268.2043,2707287.4525,219309.1932,2703768.3224,222740.269055,2705713.21704,10005030-008,9,,,,0,0,0,18124.9107289,10500395.928
3811,坪頂里,通霄鎮,苗栗縣,11,10005030,通霄鎮坪頂里,A0503-011-00,,6276427.81163,221779.1878,2706158.721,218245.4445,2701729.312,219963.52923,2704273.41114,10005030-011,9,,,,0,0,0,13801.4200245,6276427.81163
3817,南和里,通霄鎮,苗栗縣,9,10005030,通霄鎮南和里,A0503-009-00,,6685818.20982,225070.0283,2705229.0143,220984.0541,2702490.8135,222784.387579,2703899.19464,10005030-009,9,,,,0,0,0,12889.0734334,6685818.20982
3827,福興里,通霄鎮,苗栗縣,10,10005030,通霄鎮福興里,A0503-010-00,,7597251.00615,224862.6444,2703433.5973,221633.9913,2699866.248,223291.146233,2701664.65698,10005030-010,9,,,,0,0,0,12502.6186387,7597251.00615
