COUNTY_ID,COUNTY_NAME,TOWN_ID,TOWN_NAME,VILLAGE_NAME,COUNT
63000,臺北市,6300200,信義區,永春里,--
63000,臺北市,6300200,信義區,富台里,659
63000,臺北市,6300200,信義區,國業里,--
63000,臺北市,6300200,信義區,松隆里,--
63000,臺北市,6300200,信義區,松友里,38
63000,臺北市,6300200,信義區,松光里,--
63000,臺北市,6300200,信義區,中坡里,--
63000,臺北市,6300200,信義區,中行里,--
63000,臺北市,6300200,信義區,大道里,--
63000,臺北市,6300200,信義區,大仁里,--
63000,臺北市,6300200,信義區,景新里,2842257
63000,臺北市,6300300,大安區,和安里,2426718
63000,臺北市,6300200,信義區,雙和里,719218
63000,臺北市,6300300,大安區,民炤里,3534981
63000,臺北市,6300200,信義區,嘉興里,--
63000,臺北市,6300300,大安區,仁愛里,3921173
63000,臺北市,6300200,信義區,黎順里,--
63000,臺北市,6300300,大安區,義村里,111
63000,臺北市,6300300,大安區,民輝里,114315
63000,臺北市,6300200,信義區,黎平里,84
63000,臺北市,6300300,大安區,昌隆里,--
63000,臺北市,6300300,大安區,誠安里,718176
63000,臺北市,6300300,大安區,光武里,3230
63000,臺北市,6300200,信義區,黎忠里,--
63000,臺北市,6300300,大安區,龍坡里,2150993
63000,臺北市,6300300,大安區,龍泉里,--
63000,臺北市,6300300,大安區,古風里,547926
63000,臺北市,6300200,信義區,黎安里,165
63000,臺北市,6300300,大安區,古莊里,63796
63000,臺北市,6300200,信義區,總計,30404022
63000,臺北市,6300300,大安區,龍安里,2201149
63000,臺北市,6300300,大安區,德安里,2638223
63000,臺北市,6300300,大安區,仁慈里,2216894
63000,臺北市,6300200,信義區,五全里,482
63000,臺北市,6300200,信義區,永吉里,2122065
63000,臺北市,6300200,信義區,長春里,--
63000,臺北市,6300200,信義區,四育里,2495566
63000,臺北市,6300200,信義區,惠安里,2357182
63000,臺北市,6300200,信義區,三張里,3809280
63000,臺北市,6300200,信義區,三犁里,2507994
63000,臺北市,6300200,信義區,六合里,2524750
63000,臺北市,6300200,信義區,泰和里,2517042
63000,臺北市,6300200,信義區,四維里,--
63000,臺北市,6300200,信義區,景聯里,387161
63000,臺北市,6300200,信義區,景勤里,3950
63000,臺北市,6300100,松山區,莊敬里,928476
63000,臺北市,6300100,松山區,東榮里,--
63000,臺北市,6300100,松山區,三民里,629
63000,臺北市,6300100,松山區,新益里,1159395
63000,臺北市,6300100,松山區,富錦里,--
63000,臺北市,6300100,松山區,新東里,303480
63000,臺北市,6300100,松山區,富泰里,5800
63000,臺北市,6300100,松山區,介壽里,--
63000,臺北市,6300100,松山區,精忠里,--
63000,臺北市,6300100,松山區,東光里,2805903
63000,臺北市,6300100,松山區,龍田里,1990285
63000,臺北市,6300100,松山區,東昌里,--
63000,臺北市,6300100,松山區,東勢里,1684088
63000,臺北市,6300100,松山區,中華里,1410347
63000,臺北市,6300100,松山區,民有里,--
63000,臺北市,6300100,松山區,民福里,1111
63000,臺北市,6300100,松山區,慈祐里,841158
63000,臺北市,6300100,松山區,安平里,3072863
63000,臺北市,6300100,松山區,鵬程里,1859630
63000,臺北市,6300100,松山區,自強里,3078718
63000,臺北市,6300100,松山區,吉祥里,4043868
63000,臺北市,6300100,松山區,新聚里,3501608
63000,臺北市,6300100,松山區,復盛里,2626795
63000,臺北市,6300100,松山區,中正里,106730
63000,臺北市,6300100,松山區,中崙里,1247574
63000,臺北市,6300100,松山區,美仁里,1172626
63000,臺北市,6300100,松山區,吉仁里,3577
63000,臺北市,6300100,松山區,敦化里,--
63000,臺北市,6300100,松山區,復源里,--
63000,臺北市,6300100,松山區,復建里,2404
63000,臺北市,6300100,松山區,復勢里,2448928
63000,臺北市,6300100,松山區,福成里,1083901
63000,臺北市,6300100,松山區,松基里,--
63000,臺北市,6300100,松山區,總計,35379894
63000,臺北市,6300200,信義區,西村里,1353421
63000,臺北市,6300200,信義區,正和里,1873095
63000,臺北市,6300200,信義區,興隆里,386718
63000,臺北市,6300200,信義區,中興里,1059894
63000,臺北市,6300200,信義區,新仁里,--
63000,臺北市,6300200,信義區,興雅里,--
63000,臺北市,6300200,信義區,敦厚里,1660
63000,臺北市,6300200,信義區,廣居里,--
63000,臺北市,6300200,信義區,安康里,886
63000,臺北市,6300200,信義區,六藝里,553
63000,臺北市,6300200,信義區,雅祥里,1864295
63000,臺北市,6300200,信義區,五常里,1575607
63000,臺北市,6300300,大安區,錦安里,738160
63000,臺北市,6300300,大安區,福住里,5282
63000,臺北市,6300300,大安區,永康里,1414184
63000,臺北市,6300300,大安區,光明里,1287502
63000,臺北市,6300300,大安區,錦泰里,256321
63000,臺北市,6300300,大安區,錦華里,760
63000,臺北市,6300300,大安區,龍圖里,--
63000,臺北市,6300300,大安區,新龍里,--
63000,臺北市,6300300,大安區,龍陣里,595
63000,臺北市,6300300,大安區,龍雲里,1530974
63000,臺北市,6300300,大安區,龍生里,2321
63000,臺北市,6300300,大安區,住安里,1607743
63000,臺北市,6300300,大安區,義安里,--
63000,臺北市,6300300,大安區,通化里,229
63000,臺北市,6300300,大安區,通安里,--
63000,臺北市,6300300,大安區,臨江里,--
63000,臺北市,6300300,大安區,法治里,--
63000,臺北市,6300300,大安區,全安里,302
63000,臺北市,6300300,大安區,群賢里,2090775
63000,臺北市,6300300,大安區,群英里,2210909
63000,臺北市,6300300,大安區,虎嘯里,1845130
63000,臺北市,6300300,大安區,臥龍里,1993
63000,臺北市,6300300,大安區,龍淵里,--
63000,臺北市,6300300,大安區,龍門里,--
63000,臺北市,6300300,大安區,大學里,3715745
63000,臺北市,6300300,大安區,芳和里,1956234
63000,臺北市,6300300,大安區,黎元里,1261473
63000,臺北市,6300300,大安區,黎孝里,2735437
63000,臺北市,6300300,大安區,黎和里,1598646
63000,臺北市,6300300,大安區,建安里,83
63000,臺北市,6300300,大安區,建倫里,3312
63000,臺北市,6300300,大安區,敦安里,--
63000,臺北市,6300300,大安區,正聲里,2204388
63000,臺北市,6300300,大安區,敦煌里,--
63000,臺北市,6300300,大安區,華聲里,1946078
63000,臺北市,6300300,大安區,車層里,27304
63000,臺北市,6300300,大安區,光信里,1835134
63000,臺北市,6300300,大安區,學府里,481210
63000,臺北市,6300300,大安區,總計,51295909
63000,臺北市,6300400,中山區,正守里,9964
63000,臺北市,6300400,中山區,正義里,--
63000,臺北市,6300400,中山區,正得里,2308402
63000,臺北市,6300400,中山區,民安里,1022081
63000,臺北市,6300400,中山區,康樂里,--
63000,臺北市,6300400,中山區,中山里,836405
63000,臺北市,6300400,中山區,聚盛里,2450497
63000,臺北市,6300400,中山區,集英里,3674304
63000,臺北市,6300400,中山區,聚葉里,2437800
63000,臺北市,6300400,中山區,恆安里,17911
63000,臺北市,6300400,中山區,晴光里,--
63000,臺北市,6300400,中山區,圓山里,2188894
63000,臺北市,6300400,中山區,劍潭里,--
63000,臺北市,6300400,中山區,大直里,--
63000,臺北市,6300400,中山區,成功里,--
63000,臺北市,6300400,中山區,永安里,--
63000,臺北市,6300400,中山區,大佳里,180874
63000,臺北市,6300400,中山區,新喜里,2289458
63000,臺北市,6300400,中山區,新庄里,7292
63000,臺北市,6300400,中山區,新福里,1286933
63000,臺北市,6300400,中山區,松江里,1610504
63000,臺北市,6300400,中山區,新生里,2785167
63000,臺北市,6300400,中山區,中庄里,5143
63000,臺北市,6300400,中山區,行政里,2695474
63000,臺北市,6300400,中山區,行仁里,3371445
63000,臺北市,6300400,中山區,行孝里,1742219
63000,臺北市,6300400,中山區,下埤里,3575730
63000,臺北市,6300400,中山區,江寧里,--
63000,臺北市,6300400,中山區,江山里,--
63000,臺北市,6300400,中山區,中吉里,3268
63000,臺北市,6300400,中山區,中原里,--
63000,臺北市,6300400,中山區,興亞里,2791215
63000,臺北市,6300400,中山區,中央里,1771606
63000,臺北市,6300400,中山區,朱馥里,--
63000,臺北市,6300400,中山區,龍洲里,--
63000,臺北市,6300400,中山區,朱園里,2434907
63000,臺北市,6300400,中山區,埤頭里,562359
63000,臺北市,6300400,中山區,朱崙里,168
63000,臺北市,6300400,中山區,力行里,2400816
63000,臺北市,6300400,中山區,復華里,2688317
63000,臺北市,6300400,中山區,金泰里,--
63000,臺北市,6300400,中山區,北安里,--
63000,臺北市,6300400,中山區,總計,47149153
63000,臺北市,6300500,中正區,水源里,1460727
63000,臺北市,6300500,中正區,富水里,888163
63000,臺北市,6300500,中正區,文盛里,1188040
63000,臺北市,6300500,中正區,林興里,1718921
63000,臺北市,6300500,中正區,河堤里,7276
63000,臺北市,6300500,中正區,頂東里,1032
63000,臺北市,6300500,中正區,網溪里,858615
63000,臺北市,6300500,中正區,板溪里,1323370
63000,臺北市,6300500,中正區,螢圃里,382553
63000,臺北市,6300500,中正區,螢雪里,--
63000,臺北市,6300500,中正區,永功里,1956876
63000,臺北市,6300500,中正區,永昌里,1707444
63000,臺北市,6300500,中正區,龍興里,856539
63000,臺北市,6300500,中正區,忠勤里,14129
63000,臺北市,6300500,中正區,廈安里,1484
63000,臺北市,6300500,中正區,愛國里,--
63000,臺北市,6300500,中正區,南門里,2411
63000,臺北市,6300500,中正區,龍光里,982723
63000,臺北市,6300500,中正區,南福里,3230548
63000,臺北市,6300500,中正區,龍福里,1795442
63000,臺北市,6300500,中正區,新營里,24461
63000,臺北市,6300500,中正區,建國里,272646
63000,臺北市,6300500,中正區,光復里,2829459
63000,臺北市,6300500,中正區,黎明里,693422
63000,臺北市,6300500,中正區,梅花里,452492
63000,臺北市,6300500,中正區,幸福里,2504598
63000,臺北市,6300500,中正區,幸市里,2318468
63000,臺北市,6300500,中正區,東門里,1371753
63000,臺北市,6300500,中正區,文北里,2062701
63000,臺北市,6300500,中正區,文祥里,20026
63000,臺北市,6300500,中正區,三愛里,3677
63000,臺北市,6300500,中正區,總計,30929996
63000,臺北市,6300600,大同區,玉泉里,415045
63000,臺北市,6300600,大同區,建明里,1655129
63000,臺北市,6300600,大同區,建功里,1247107
63000,臺北市,6300600,大同區,建泰里,1903027
63000,臺北市,6300600,大同區,永樂里,97004
63000,臺北市,6300600,大同區,朝陽里,3629
63000,臺北市,6300600,大同區,星明里,628661
63000,臺北市,6300600,大同區,光能里,2238
63000,臺北市,6300600,大同區,大有里,1985030
63000,臺北市,6300600,大同區,延平里,1778915
63000,臺北市,6300600,大同區,雙連里,555075
63000,臺北市,6300600,大同區,南芳里,1489210
63000,臺北市,6300600,大同區,民權里,62562
63000,臺北市,6300600,大同區,景星里,792714
63000,臺北市,6300600,大同區,隆和里,1314359
63000,臺北市,6300600,大同區,蓬萊里,1925230
63000,臺北市,6300600,大同區,國順里,838165
63000,臺北市,6300600,大同區,國慶里,580690
63000,臺北市,6300600,大同區,揚雅里,1192880
63000,臺北市,6300600,大同區,斯文里,2126754
63000,臺北市,6300600,大同區,鄰江里,115636
63000,臺北市,6300600,大同區,至聖里,1526908
63000,臺北市,6300600,大同區,老師里,321
63000,臺北市,6300600,大同區,重慶里,8588
63000,臺北市,6300600,大同區,保安里,--
63000,臺北市,6300600,大同區,總計,22244877
63000,臺北市,6300700,萬華區,福星里,2375913
63000,臺北市,6300700,萬華區,萬壽里,--
63000,臺北市,6300700,萬華區,西門里,656039
63000,臺北市,6300700,萬華區,新起里,3151073
63000,臺北市,6300700,萬華區,菜園里,1268133
63000,臺北市,6300700,萬華區,青山里,2054853
63000,臺北市,6300700,萬華區,富民里,1869792
63000,臺北市,6300700,萬華區,福音里,920724
63000,臺北市,6300700,萬華區,仁德里,1215177
63000,臺北市,6300700,萬華區,富福里,85760
63000,臺北市,6300700,萬華區,頂碩里,10527
63000,臺北市,6300700,萬華區,雙園里,4948
63000,臺北市,6300700,萬華區,新忠里,--
63000,臺北市,6300700,萬華區,新和里,23402
63000,臺北市,6300700,萬華區,糖廍里,--
63000,臺北市,6300700,萬華區,和平里,2389364
63000,臺北市,6300700,萬華區,綠堤里,--
63000,臺北市,6300700,萬華區,華江里,1244
63000,臺北市,6300700,萬華區,柳鄉里,720401
63000,臺北市,6300700,萬華區,日善里,1313165
63000,臺北市,6300700,萬華區,新安里,220708
63000,臺北市,6300700,萬華區,忠德里,1995
63000,臺北市,6300700,萬華區,孝德里,786703
63000,臺北市,6300700,萬華區,和德里,2403520
63000,臺北市,6300700,萬華區,錦德里,--
63000,臺北市,6300700,萬華區,全德里,1479173
63000,臺北市,6300700,萬華區,保德里,1063803
63000,臺北市,6300700,萬華區,銘德里,1611896
63000,臺北市,6300700,萬華區,榮德里,1251805
63000,臺北市,6300700,萬華區,壽德里,1682133
63000,臺北市,6300700,萬華區,興德里,1693312
63000,臺北市,6300700,萬華區,華中里,2232604
