FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2
35,1001703,暖暖區,10017,基隆市,A100170315,A10017031511
37,1001703,暖暖區,10017,基隆市,A100170313,A10017031301
36,1001703,暖暖區,10017,基隆市,A100170315,A10017031512
38,1001703,暖暖區,10017,基隆市,A100170311,A10017031102
39,1001703,暖暖區,10017,基隆市,A100170312,A10017031202
40,1001703,暖暖區,10017,基隆市,A100170313,A10017031302
41,1001703,暖暖區,10017,基隆市,A100170314,A10017031401
42,1001707,信義區,10017,基隆市,A100170705,A10017070501
50,1001707,信義區,10017,基隆市,A100170703,A10017070302
43,1001707,信義區,10017,基隆市,A100170702,A10017070201
44,1001707,信義區,10017,基隆市,A100170703,A10017070301
45,1001707,信義區,10017,基隆市,A100170701,A10017070101
46,1001707,信義區,10017,基隆市,A100170707,A10017070701
47,1001707,信義區,10017,基隆市,A100170717,A10017071701
48,1001707,信義區,10017,基隆市,A100170704,A10017070401
49,1001707,信義區,10017,基隆市,A100170704,A10017070402
51,1001707,信義區,10017,基隆市,A100170703,A10017070303
52,1001707,信義區,10017,基隆市,A100170706,A10017070601
53,1001707,信義區,10017,基隆市,A100170708,A10017070801
22,1001703,暖暖區,10017,基隆市,A100170307,A10017030701
23,1001703,暖暖區,10017,基隆市,A100170305,A10017030502
24,1001703,暖暖區,10017,基隆市,A100170315,A10017031505
25,1001703,暖暖區,10017,基隆市,A100170315,A10017031506
26,1001703,暖暖區,10017,基隆市,A100170315,A10017031507
27,1001703,暖暖區,10017,基隆市,A100170315,A10017031508
28,1001703,暖暖區,10017,基隆市,A100170310,A10017031001
29,1001703,暖暖區,10017,基隆市,A100170308,A10017030802
30,1001703,暖暖區,10017,基隆市,A100170311,A10017031101
31,1001703,暖暖區,10017,基隆市,A100170315,A10017031509
0,1001703,暖暖區,10017,基隆市,A100170301,A10017030101
1,1001703,暖暖區,10017,基隆市,A100170303,A10017030301
2,1001703,暖暖區,10017,基隆市,A100170301,A10017030102
3,1001703,暖暖區,10017,基隆市,A100170301,A10017030103
4,1001703,暖暖區,10017,基隆市,A100170302,A10017030201
5,1001703,暖暖區,10017,基隆市,A100170301,A10017030104
6,1001703,暖暖區,10017,基隆市,A100170301,A10017030105
7,1001703,暖暖區,10017,基隆市,A100170303,A10017030302
8,1001703,暖暖區,10017,基隆市,A100170301,A10017030106
9,1001703,暖暖區,10017,基隆市,A100170304,A10017030401
10,1001703,暖暖區,10017,基隆市,A100170301,A10017030107
11,1001703,暖暖區,10017,基隆市,A100170301,A10017030108
12,1001703,暖暖區,10017,基隆市,A100170302,A10017030202
13,1001703,暖暖區,10017,基隆市,A100170315,A10017031501
14,1001703,暖暖區,10017,基隆市,A100170306,A10017030601
15,1001703,暖暖區,10017,基隆市,A100170315,A10017031502
16,1001703,暖暖區,10017,基隆市,A100170315,A10017031503
17,1001703,暖暖區,10017,基隆市,A100170315,A10017031504
18,1001703,暖暖區,10017,基隆市,A100170306,A10017030602
19,1001703,暖暖區,10017,基隆市,A100170305,A10017030501
20,1001703,暖暖區,10017,基隆市,A100170309,A10017030901
21,1001703,暖暖區,10017,基隆市,A100170308,A10017030801
32,1001703,暖暖區,10017,基隆市,A100170312,A10017031201
33,1001703,暖暖區,10017,基隆市,A100170310,A10017031002
34,1001703,暖暖區,10017,基隆市,A100170315,A10017031510
54,1001707,信義區,10017,基隆市,A100170715,A10017071501
55,1001707,信義區,10017,基隆市,A100170709,A10017070901
56,1001707,信義區,10017,基隆市,A100170705,A10017070502
57,1001707,信義區,10017,基隆市,A100170710,A10017071001
58,1001707,信義區,10017,基隆市,A100170711,A10017071101
59,1001707,信義區,10017,基隆市,A100170711,A10017071102
60,1001707,信義區,10017,基隆市,A100170710,A10017071002
61,1001707,信義區,10017,基隆市,A100170710,A10017071003
62,1001707,信義區,10017,基隆市,A100170712,A10017071201
63,1001707,信義區,10017,基隆市,A100170713,A10017071301
64,1001707,信義區,10017,基隆市,A100170717,A10017071702
65,1001707,信義區,10017,基隆市,A100170715,A10017071502
66,1001707,信義區,10017,基隆市,A100170714,A10017071401
67,1001707,信義區,10017,基隆市,A100170716,A10017071601
68,1001707,信義區,10017,基隆市,A100170716,A10017071602
69,1001707,信義區,10017,基隆市,A100170717,A10017071703
70,1001707,信義區,10017,基隆市,A100170712,A10017071202
71,1001707,信義區,10017,基隆市,A100170716,A10017071603
72,1001707,信義區,10017,基隆市,A100170718,A10017071801
73,1001707,信義區,10017,基隆市,A100170718,A10017071802
74,1001706,安樂區,10017,基隆市,A100170603,A10017060301
75,1001706,安樂區,10017,基隆市,A100170601,A10017060101
76,1001706,安樂區,10017,基隆市,A100170602,A10017060201
77,1001706,安樂區,10017,基隆市,A100170602,A10017060202
78,1001706,安樂區,10017,基隆市,A100170604,A10017060401
79,1001706,安樂區,10017,基隆市,A100170603,A10017060302
80,1001706,安樂區,10017,基隆市,A100170605,A10017060501
81,1001706,安樂區,10017,基隆市,A100170605,A10017060502
82,1001706,安樂區,10017,基隆市,A100170604,A10017060402
83,1001706,安樂區,10017,基隆市,A100170609,A10017060901
84,1001706,安樂區,10017,基隆市,A100170605,A10017060503
85,1001706,安樂區,10017,基隆市,A100170606,A10017060601
86,1001706,安樂區,10017,基隆市,A100170609,A10017060902
87,1001706,安樂區,10017,基隆市,A100170603,A10017060303
88,1001706,安樂區,10017,基隆市,A100170607,A10017060701
89,1001706,安樂區,10017,基隆市,A100170606,A10017060602
90,1001706,安樂區,10017,基隆市,A100170607,A10017060702
