CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol,time,lng,lat,timestamp
C9121754,2,C9,10212022335,102,12,23,12,8,1,100,0,1,3,2,2,40,1,4,2,1,12,1,4,1,1,6,9,1,1,"Mon Dec 02 2013 23:35:00 GMT+0800 (CST)",121.51728533794,25.038196151999,1385998500
CD128475,2,CD,10212031840,102,12,18,10,7,2,112,0,2,3,2,2,50,1,1,2,4,16,1,3,1,4,3,11,1,1,"Tue Dec 03 2013 18:40:00 GMT+0800 (CST)",121.4737739346,25.131825438467,1386067200
CD125580,2,CD,10212022150,102,12,21,11,8,1,112,0,1,2,2,2,50,1,1,2,2,17,2,6,1,1,3,5,1,1,"Mon Dec 02 2013 21:50:00 GMT+0800 (CST)",121.46450101457,25.123948350062,1385992200
CD125580,2,CD,10212022150,102,12,21,11,8,1,112,0,1,2,2,2,50,1,1,2,2,17,1,2,1,1,6,9,1,1,"Mon Dec 02 2013 21:50:00 GMT+0800 (CST)",121.46450101457,25.123948350062,1385992200
CI132311,2,CI,10212031140,102,12,11,6,4,2,110,0,1,3,1,2,50,2,3,2,4,16,2,5,1,1,6,9,1,1,"Tue Dec 03 2013 11:40:00 GMT+0800 (CST)",121.57662531179,25.045561625368,1386042000
CA114416,2,CA,10212031835,102,12,18,10,7,2,100,0,3,3,2,2,50,2,3,2,4,13,1,6,3,4,1,9,1,1,"Tue Dec 03 2013 18:35:00 GMT+0800 (CST)",121.51154370246,25.035281923215,1386066900
CA114416,2,CA,10212031835,102,12,18,10,7,2,100,0,3,3,2,2,50,2,3,2,4,13,1,3,3,4,6,8,1,1,"Tue Dec 03 2013 18:35:00 GMT+0800 (CST)",121.51154370246,25.035281923215,1386066900
CA114416,2,CA,10212031835,102,12,18,10,7,2,100,0,3,3,2,2,50,2,3,2,4,13,1,1,4,3,8,20,3,2,"Tue Dec 03 2013 18:35:00 GMT+0800 (CST)",121.51154370246,25.035281923215,1386066900
C7151654,2,C7,10212021917,102,12,19,10,7,1,104,0,2,2,2,2,50,2,3,2,1,3,1,8,1,1,6,9,1,1,"Mon Dec 02 2013 19:17:00 GMT+0800 (CST)",121.52355146417,25.070623464261,1385983020
C7151654,2,C7,10212021917,102,12,19,10,7,1,104,0,2,2,2,2,50,2,3,2,1,3,2,4,4,3,8,20,3,1,"Mon Dec 02 2013 19:17:00 GMT+0800 (CST)",121.52355146417,25.070623464261,1385983020
C5131219,2,C5,10212010740,102,12,7,4,3,7,103,0,1,3,1,2,50,1,1,2,2,12,1,6,1,1,6,6,1,1,"Sun Dec 01 2013 07:40:00 GMT+0800 (CST)",121.51098718219,25.062771330629,1385854800
C5131219,2,C5,10212010740,102,12,7,4,3,7,103,0,1,3,1,2,50,1,1,2,2,12,1,6,2,1,6,9,1,1,"Sun Dec 01 2013 07:40:00 GMT+0800 (CST)",121.51098718219,25.062771330629,1385854800
C8144465,2,C8,10211291806,102,11,18,10,7,5,106,0,1,3,2,2,40,2,3,2,4,12,1,4,1,1,3,9,1,1,"Fri Nov 29 2013 18:06:00 GMT+0800 (CST)",121.54911573191,25.039098999131,1385719560
C7150850,2,C7,10212011100,102,12,11,6,4,7,104,0,2,3,1,2,50,1,1,2,1,17,1,3,1,4,6,8,1,1,"Sun Dec 01 2013 11:00:00 GMT+0800 (CST)",121.52237996911,25.064901937217,1385866800
CD129760,2,CD,10211301140,102,11,11,6,4,6,112,0,1,3,1,2,40,1,1,2,3,15,2,4,3,4,7,9,3,1,"Sat Nov 30 2013 11:40:00 GMT+0800 (CST)",121.50796271758,25.126464691866,1385782800
CE115779,2,CE,10211301135,102,11,11,6,4,6,116,0,1,3,1,2,50,1,1,2,4,17,1,6,1,1,5,8,1,1,"Sat Nov 30 2013 11:35:00 GMT+0800 (CST)",121.58484528464,25.003120249019,1385782500
CE115779,2,CE,10211301135,102,11,11,6,4,6,116,0,1,3,1,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1,"Sat Nov 30 2013 11:35:00 GMT+0800 (CST)",121.58484528464,25.003120249019,1385782500
CH114444,2,CH,10211220603,102,11,6,4,3,5,115,0,1,3,1,2,50,2,4,2,4,17,2,5,1,4,3,8,1,1,"Fri Nov 22 2013 06:03:00 GMT+0800 (CST)",121.59431980029,25.054296834704,1385071380
C9121577,2,C9,10212110720,102,12,7,4,3,3,100,0,1,3,1,2,50,1,1,2,2,11,1,2,1,1,6,9,1,1,"Wed Dec 11 2013 07:20:00 GMT+0800 (CST)",121.51558528788,25.039613164063,1386717600
CG144187,2,CG,10212110846,102,12,8,5,3,3,114,0,1,3,1,2,40,2,3,2,4,16,2,4,1,1,6,9,1,1,"Wed Dec 11 2013 08:46:00 GMT+0800 (CST)",121.56298243725,25.083468333445,1386722760
C7151400,2,C7,10212031830,102,12,18,10,7,2,104,0,1,3,2,2,50,2,4,2,4,16,1,6,1,1,6,9,1,1,"Tue Dec 03 2013 18:30:00 GMT+0800 (CST)",121.55604344188,25.077128642415,1386066600
CI131169,2,CI,10212051345,102,12,13,7,5,4,110,0,1,3,1,2,50,2,6,2,4,16,1,3,1,4,6,9,1,1,"Thu Dec 05 2013 13:45:00 GMT+0800 (CST)",121.56059089339,25.034581860905,1386222300
