roadid,roadtype,roadcode,roadstruct,bridgeid,tunnelid,roadname,roadaliasn,roadcomnum,roadname1,roadname2,roadname3,rdname,rdnamelane,rdnamenon,fnode,tnode,dir,oldroadid,updatedate,width
6500000026375,HU,0010,5,,,國1,林口交流道,0,,,,,,,S8PK8PJVM,S8PBNPJV8,1,6500000026375,110829,6
1000400013999,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7MASNURS,S7M9TNUNT,0,1000400013999,110829,6
1000400023623,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7LXBNUE2,S7LXHNUD5,0,1000400023623,110829,6
1000400014360,HU,0010,5,,,國1,湖口交流道,0,,,,,,,S7PBLNWFC,S7P2DNWEV,1,1000400014360,110829,6
6800000050896,HU,0010,1,,,國1,中壢服務區,0,,,,,,,S8CVLPC8T,S8CWAPC6P,0,1000300050896,110829,6
1000500035486,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7C54NAP0,S7BSQNAJK,1,1000500035486,110829,6
1001800008674,HU,0030,5,,,國3,香山交流道,0,,,,,,,S7BEENF8A,S7BG5NF7N,1,1001800008674,110829,6
6700000011025,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5GAQGS9M,S5G93GS17,1,6700000011025,110829,6
6700000115412,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5FUHGSLG,S5G2KGSLD,1,6700000115412,110829,6
6700000065063,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5GSUGSH4,S5H09GSF5,1,6700000065063,110829,6
6700000013107,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5GDVGSJJ,S5GAQGS9M,1,6700000013107,110829,6
1000400023672,HU,0010,5,,,國1,湖口交流道,0,,,,,,,S7P2PNW90,S7P31NWB6,1,1000400023672,110829,6
1001800005024,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LEGNL7R,S7LCWNL6S,1,1001800005024,110829,6
1000500001304,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7BUDNA3T,S7BXFNA76,1,1000500001304,110829,6
1000500033714,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S7C8KNATB,S7BTFNA3Q,1,1000500033714,110829,15
1000400014297,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M3PNUDP,S7M3SNUDD,0,1000400014297,110829,6
1000400014287,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7MA5NURK,S7M96NUNS,0,1000400014287,110829,6
1000500033569,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UCFMUPH,S6UFNMUQG,0,1000500033569,110829,6
6700000012717,HW,0080,1,,,國8,台南支線,0,,,,,,,S5H09GSF5,S5H6XGSBF,1,6700000012717,110829,15
6700000064972,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5G2KGSLD,S5GAQGS9M,1,6700000064972,110829,6
1001800005157,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LKKNM2X,S7LJFNLV8,1,1001800005157,110829,6
1001800005156,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LQBNM04,S7LN2NM2G,1,1001800005156,110829,6
1000400014001,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M1KNUDK,S7M1HNUDV,0,1000400014001,110829,6
6700000014581,HU,0010,5,,,國1,永康交流道,0,,,,,,,S59E1GQ8B,S599MGQHP,1,6700000014581,110829,6
6500000020096,HU,0010,5,,,國1,中山高速公路高公局匝道,0,,,,,,,S8VW3PK5M,S8VLUPJWD,1,6500000020096,110829,6
1001800002520,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7M40NMU3,S7M14NN1U,1,1001800002520,110829,6
1000500030934,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7C54NAP0,S7C2PNAH8,1,1000500030934,110829,6
1000400023667,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S7NKFNW8J,S7M6KNUQV,1,1000400023667,110829,15
1000400014324,HU,0010,5,,,國1,湖口交流道,0,,,,,,,S7P0JNWGQ,S7P03NWE9,1,1000400014324,110829,6
1000400014311,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7LXTNUBN,S7LXWNUB5,0,1000400014311,110829,6
1000500033576,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7C8KNATB,S7C54NAP0,1,1000500033576,110829,6
6700000014577,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S595XGCWR,S58VFGE3G,1,6700000014577,110829,15
1000500001167,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7C7PNANW,S7C96NAT4,1,1000500001167,110829,6
6700000115705,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5G2KGSLD,S5GCGGSLM,1,6700000115705,110829,6
1000400014375,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M21NUBL,S7M1VNUC4,0,1000400014375,110829,6
1001800009595,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LK3NLSH,S7LN2NM2G,1,1001800009595,110829,6
6700000014578,HU,0010,5,,,國1,永康交流道,0,,,,,,,S5999GQLQ,S593GGQB8,1,6700000014578,110829,6
1000400014288,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M8BNUNJ,S7M96NUR6,0,1000400014288,110829,6
6700000064780,HU,0030,5,,,國3,新化系統交流道,0,,,,,,,S5GNVGT5P,S5GKDGT0C,1,6700000064780,110829,6
6700000014601,HU,0010,5,,,國1,永康交流道,0,,,,,,,S5987GQA0,S599MGQHP,1,6700000014601,110829,6
