序號,工業區名稱,工業區代碼,所在工業區,地址,LOCATION_T,座標X,座標Y,M_Time
B2302705,經濟部工業局台中工業區服務中心(污水處理廠),BA,台中工業區第一期,台中市工業區4路1號,,210714,2673720,
B24A3694,台中市精密機械科技創新園區污水下水道系統,BE,台中市精密機械科技創新園區,台中市南屯區精科東路16號,,210183,2671626,
C1500451,經濟部工業局大武崙兼瑞芳工業區服務中心污水處理廠,CB,大武崙工業區,基隆市安樂區內寮里武訓街５８號,EPA地址定位,319782,2782396,2010/09/16
D2801003,經濟部工業局安平工業區服務中心,DA,安平工業區,台南市南區新樂路七一號,EPA地址定位,164582,2541177,2010/09/16
D3204697,經濟部工業局台南科技工業區服務中心,DB,台南科技工業區,台南市安南區科技五路600號,水系統申報,161493,2548105,2010/09/16
E5600921,經濟部工業局高雄臨海林園大發工業區聯合污水處理廠(臨海廠),EC,高雄臨海工業區三、四期,高雄市小港區鳳北路4號,EPA地址定位,181627,2492471,2010/09/16
F1302794,經濟部工業局土城工業區服務中心,FC,土城工業區,臺北縣土城市中山路54號,EPA地址定位,291665,2761966,2010/09/16
F1500745,五股工業區污水下水道,FD,五股工業區,臺北縣五股鄉興珍村五工6路77號,EPA地址定位,294231,2773755,2010/09/16
F1700790,林口鄉廠商協進會林口特定區（工二）工業區臨時應急污水廠,FE,林口特定工業區(工二),台北縣林口鄉工四路38-1號,,287202,2773052,
G3200732,經濟部工業局龍德(兼利澤)工業區服務中心,GB,龍德工業區,宜蘭縣蘇澳鎮龍德里27鄰自強路12號,,331526.3,2725908.3,
H4304778,經濟部工業局中壢工業區服務中心,HA,中壢工業區,桃園縣中壢市中壢工業區松江北路137號,,275106.4,2764470,
H4500592,經濟部工業局桃園幼獅工業區服務中心,HC,桃園幼獅工業區,桃園縣楊梅鎮青年路11號,,266204,2758057,
H4700850,經濟部工業局大園工業區服務中心,HD,大園擴大工業區,桃園縣大園鄉大工路51號,,267705,2774392,
H4801594,經濟部工業局龜山工業區服務中心,HE,桃園龜山工業區,桃園縣龜山鄉建國東路27號,,282502,2764312,
H4803847,華亞園區管理顧問股份有限公司,HG,林口特定工業區(工三)(華亞科技園區),桃園縣龜山鄉文化二路176之1號,,287587,2771518,
H4804120,桃園縣政府林口南區污水處理廠,HG,林口特定工業區(工三)(華亞科技園區),桃園縣龜山鄉文化村西勢湖路10之4號,,287293,2770888,
H4810619,華亞科技園區北區污水廠,HG,林口特定工業區(工三)(華亞科技園區),桃園縣龜山鄉復興三路348號,,287134,2770783,
H5001767,新竹科學工業園區龍潭園區,HK,科學園區龍潭基地,桃園縣龍潭鄉八德村龍園一路1號,,268978,2753316,
H5002479,龍潭渴望智慧園區工業區管理委員會,HN,宏碁智慧園區,桃園縣龍潭鄉渴望路185號,,269250,2747675,
H5100907,經濟部工業局平鎮工業區服務中心,HH,平鎮工業區,桃園縣平鎮市工業三路14號,,270179,2755244,
H5300667,觀音工業區污水下水道系統,HJ,觀音工業區,桃園觀音鄉觀音工業區經建七路5號,水系統申報,261580,2772882,2010/09/16
H5388974,桃園縣政府(桃園科技工業園區專用污水下水道系統),HL,桃園科技工業園區,桃園縣觀音鄉桃科十路280號,"Google 地址與判識",259093.686,2771849.255,2010/09/16
H53A0546,大潭濱海特定工業區廢水處理廠,HF,北部特定工業區(中油),桃園縣觀音鄉大潭村小飯壢1之5號,,254129,2767795,
J5901354,經濟部工業局新竹工業區服務中心,JA,新竹工業區,新竹縣湖口鄉自強路九號,"Google 地址與判識",249952.911,2750997.197,2010/09/16
K7107286,科學工業園區管理局(所屬竹南污水處理廠),KD,新竹科學工業園區第四期,苗栗縣竹南鎮科北3路6號,,240189,2733952,
K7107679,寶源機械園區專用下水道,KR,寶源機械園區,苗栗縣竹南鎮照南里光復路176之1,,241092,2735564,
L0204677,台中港特定區污水處理廠,LB,台中港關連工業區,臺中縣龍井鄉麗水村龍港路901號,,199825,2677380,
L0307879,霧峰工業區專用污水下水道,L2,霧峰工業區,臺中縣霧峰鄉霧工五路3號,,216498,2662299,
L0504305,大里工業區污水下水道系統,LC,大里工業區,臺中縣大里市仁化里工業一一路180號,水系統申報,220726,2666344,2010/09/16
L05A0742,台中縣大里仁化工業區專用污水下水道,LC,大里工業區,412台中縣大里市光正地號1047-0000等10筆土地,,221763,2665557,
L8801338,經濟部工業局大甲幼獅工業區服務中心污水處理廠,LA,台中幼獅工業區,臺中縣大甲鎮日南里工五路一號,水系統申報,213885,2700785,2010/09/16
L9104294,中港加工出口區污水下水道系統,LW,中港加工出口區,臺中縣梧棲鎮大業路2號,,200541,2683795,
L92A0248,中部科學工業園區后里園區污水處理廠,LE,中部科學園區后里基地,台中縣后里鄉后里小段91、91-1、91-3、92、92-1、93-1、93-2、94-1、94-9、95、96、97地號,,221952,2690658,
L9506074,中部科學工業園區台中基地污水處理廠,LD,中部科學工業園區台中基地(台中縣),臺中縣大雅鄉科雅路10號,,211648,2678882,
