TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
北區,新竹市,10018020,10018,25766435.2565,19,S19-10018020
北區,臺中市,66000050,66000,7613580.0138,3,S03-66000050
北區,臺南市,67000340,67000,9800499.9162,4,S04-67000340
北屯區,臺中市,66000080,66000,61877043.1004,3,S03-66000080
北門區,臺南市,67000170,67000,63415895.1981,4,S04-67000170
卓溪鄉,花蓮縣,10015130,10015,1011573506.645,16,S16-10015130
卓蘭鎮,苗栗縣,10005070,10005,77409763.0468,9,S09-10005070
南化區,臺南市,67000250,67000,171362522.39,4,S04-67000250
南區,臺中市,66000030,66000,7931705.8477,3,S03-66000030
南區,臺南市,67000330,67000,27867400.6626,4,S04-67000330
南屯區,臺中市,66000070,66000,30195860.3013,3,S03-66000070
南州鄉,屏東縣,10013200,10013,18794660.2017,14,S14-10013200
南庄鄉,苗栗縣,10005110,10005,162025468.0839,9,S09-10005110
南投市,南投縣,10008010,10008,71748307.0389,11,S11-10008010
南港區,臺北市,63000090,63000,21963695.3685,2,S02-63000090
南澳鄉,宜蘭縣,10002120,10002,716070057.0483,6,S06-10002120
名間鄉,南投縣,10008060,10008,78819546.42,11,S11-10008060
員林鎮,彰化縣,10007100,10007,39476058.5844,10,S10-10007100
古坑鄉,雲林縣,10009070,10009,166279364.319,12,S12-10009070
吉安鄉,花蓮縣,10015050,10015,62654386.5442,16,S16-10015050
后里區,臺中市,66000150,66000,57195630.496,3,S03-66000150
員山鄉,宜蘭縣,10002070,10002,141617418.401,6,S06-10002070
四湖鄉,雲林縣,10009180,10009,73893312.8445,12,S12-10009180
土城區,新北市,65000130,65000,29941513.588,1,S01-65000130
土庫鎮,雲林縣,10009050,10009,48126814.3194,12,S12-10009050
埔里鎮,南投縣,10008020,10008,172232616.962,11,S11-10008020
埔鹽鄉,彰化縣,10007140,10007,38927007.8507,10,S10-10007140
士林區,臺北市,63000110,63000,61943111.4439,2,S02-63000110
壯圍鄉,宜蘭縣,10002060,10002,39900689.6053,6,S06-10002060
大同區,臺北市,63000060,63000,4711348.4492,2,S02-63000060
大園鄉,桃園縣,10003060,10003,87146585.9333,7,S07-10003060
大城鄉,彰化縣,10007240,10007,95146245.6971,10,S10-10007240
大埤鄉,雲林縣,10009080,10009,44250773.8786,12,S12-10009080
大安區,臺中市,66000220,66000,32960526.853,3,S03-66000220
大湖鄉,苗栗縣,10005080,10005,90708961.6446,9,S09-10005080
大社區,高雄市,64000160,64000,25219216.3398,5,S05-64000160
太保市,嘉義縣,10010010,10010,66504430.628,13,S13-10010010
西螺鎮,雲林縣,10009040,10009,50123087.6335,12,S12-10009040
觀音鄉,桃園縣,10003120,10003,93279256.3905,7,S07-10003120
豐濱鄉,花蓮縣,10015080,10015,157250341.4866,16,S16-10015080
路竹區,高雄市,64000240,64000,50661503.319,5,S05-64000240
車城鄉,屏東縣,10013230,10013,58655875.4781,14,S14-10013230
通霄鎮,苗栗縣,10005030,10005,113791169.9139,9,S09-10005030
達仁鄉,臺東縣,10014150,10014,320554718.5137,15,S15-10014150
里港鄉,屏東縣,10013090,10013,69706442.3701,14,S14-10013090
金峰鄉,臺東縣,10014140,10014,387529660.6962,15,S15-10014140
長治鄉,屏東縣,10013060,10013,45787434.4584,14,S14-10013060
關山鎮,臺東縣,10014030,10014,60336389.6221,15,S15-10014030
關西鎮,新竹縣,10004040,10004,125189805.0143,8,S08-10004040
集集鎮,南投縣,10008050,10008,39728659.2368,11,S11-10008050
雙溪區,新北市,65000250,65000,145594008.9289,1,S01-65000250
頭份鎮,苗栗縣,10005050,10005,52941563.7089,9,S09-10005050
頭城鎮,宜蘭縣,10002040,10002,92871022.5472,6,S06-10002040
高樹鄉,屏東縣,10013110,10013,94227398.8766,14,S14-10013110
魚池鄉,南投縣,10008090,10008,124350003.3662,11,S11-10008090
鶯歌區,新北市,65000080,65000,21930250.8133,1,S01-65000080
鹽埕區,高雄市,64000010,64000,1569703.6924,5,S05-64000010
鹿港鎮,彰化縣,10007020,10007,72272844.3475,10,S10-10007020
鹿草鄉,嘉義縣,10010110,10010,54850581.9991,13,S13-10010110
麟洛鄉,屏東縣,10013070,10013,13902408.4911,14,S14-10013070
麻豆區,臺南市,67000070,67000,54951315.6956,4,S04-67000070
鼓山區(海),高雄市,64000020,64000,2455546.1156,5,S05-64000020
富里鄉,花蓮縣,10015100,10015,171999227.631,16,S16-10015100
將軍區,臺南市,67000160,67000,47046394.351,4,S04-67000160
尖石鄉,新竹縣,10004120,10004,522925765.4894,8,S08-10004120
峨眉鄉,新竹縣,10004110,10004,46529083.8796,8,S08-10004110
崁頂鄉,屏東縣,10013180,10013,25314919.7333,14,S14-10013180
左營區,高雄市,64000030,64000,20303971.1755,5,S05-64000030
布袋鎮,嘉義縣,10010030,10010,77028823.4592,13,S13-10010030
平鎮市,桃園縣,10003100,10003,43528836.9275,7,S07-10003100
後龍鎮,苗栗縣,10005060,10005,86132827.283,9,S09-10005060
復興鄉,桃園縣,10003130,10003,336835935.1682,7,S07-10003130
太麻里鄉,臺東縣,10014090,10014,102289468.068,15,S15-10014090
安南區,臺南市,67000350,67000,116964387.6386,4,S04-67000350
安定區,臺南市,67000210,67000,32250865.5752,4,S04-67000210
