category,name,time,total,current
民營電廠-燃煤(IPP-Coal),和平#1,00:00:00,648.6,580.3
民營電廠-燃煤(IPP-Coal),和平#1,00:10:00,648.6,575.7
民營電廠-燃煤(IPP-Coal),和平#1,00:20:00,648.6,564.9
民營電廠-燃煤(IPP-Coal),和平#1,00:30:00,648.6,568
民營電廠-燃煤(IPP-Coal),和平#1,00:40:00,648.6,577.3
民營電廠-燃煤(IPP-Coal),和平#1,00:50:00,648.6,571.1
民營電廠-燃煤(IPP-Coal),和平#1,01:00:00,648.6,573.4
民營電廠-燃煤(IPP-Coal),和平#1,01:10:00,648.6,570.3
民營電廠-燃煤(IPP-Coal),和平#1,01:20:00,648.6,572.7
民營電廠-燃煤(IPP-Coal),和平#1,01:30:00,648.6,582.9
民營電廠-燃煤(IPP-Coal),和平#1,01:40:00,648.6,573.6
民營電廠-燃煤(IPP-Coal),和平#1,01:50:00,648.6,573.5
民營電廠-燃煤(IPP-Coal),和平#1,02:00:00,648.6,569.8
民營電廠-燃煤(IPP-Coal),和平#1,02:10:00,648.6,565.1
民營電廠-燃煤(IPP-Coal),和平#1,02:20:00,648.6,570.7
民營電廠-燃煤(IPP-Coal),和平#1,02:30:00,648.6,556.4
民營電廠-燃煤(IPP-Coal),和平#1,02:40:00,648.6,527.9
民營電廠-燃煤(IPP-Coal),和平#1,02:50:00,648.6,497.2
民營電廠-燃煤(IPP-Coal),和平#1,03:00:00,648.6,480.8
民營電廠-燃煤(IPP-Coal),和平#1,03:10:00,648.6,454.8
民營電廠-燃煤(IPP-Coal),和平#1,03:20:00,648.6,421.1
民營電廠-燃煤(IPP-Coal),和平#1,03:30:00,648.6,395.9
民營電廠-燃煤(IPP-Coal),和平#1,03:40:00,648.6,369.1
民營電廠-燃煤(IPP-Coal),和平#1,03:50:00,648.6,327.9
民營電廠-燃煤(IPP-Coal),和平#1,04:00:00,648.6,302.4
民營電廠-燃煤(IPP-Coal),和平#1,04:10:00,648.6,285.5
民營電廠-燃煤(IPP-Coal),和平#1,04:20:00,648.6,282.8
民營電廠-燃煤(IPP-Coal),和平#1,04:30:00,648.6,248.3
民營電廠-燃煤(IPP-Coal),和平#1,04:40:00,648.6,216.1
民營電廠-燃煤(IPP-Coal),和平#1,04:50:00,648.6,207.6
民營電廠-燃煤(IPP-Coal),和平#1,05:00:00,648.6,186.2
民營電廠-燃煤(IPP-Coal),和平#1,05:10:00,648.6,164.1
民營電廠-燃煤(IPP-Coal),和平#1,05:20:00,648.6,139.1
民營電廠-燃煤(IPP-Coal),和平#1,05:30:00,648.6,119.7
民營電廠-燃煤(IPP-Coal),和平#1,05:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,05:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,06:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,06:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,06:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,06:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,06:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,06:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,07:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,07:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,07:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,07:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,07:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,07:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,08:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,08:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,08:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,08:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,08:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,08:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,09:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,09:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,09:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,09:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,09:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,09:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,10:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,10:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,10:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,10:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,10:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,10:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,11:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,11:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,11:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,11:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,11:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,11:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,12:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,12:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,12:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,12:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,12:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,12:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,13:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,13:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,13:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,13:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,13:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,13:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,14:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,14:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,14:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,14:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,14:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,14:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,15:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,15:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,15:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,15:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,15:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,15:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,16:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,16:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,16:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,16:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,16:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,16:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,17:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,17:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,17:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,17:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,17:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,17:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,18:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,18:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,18:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,18:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,18:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,18:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,19:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,19:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,19:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,19:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,19:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,19:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,20:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,20:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,20:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,20:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,20:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,20:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,21:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,21:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,21:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,21:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,21:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,21:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,22:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,22:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,22:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,22:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,22:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,22:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,23:00:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,23:10:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,23:20:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,23:30:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,23:40:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#1,23:50:00,648.6,0
民營電廠-燃煤(IPP-Coal),和平#2,00:00:00,648.6,572.7
民營電廠-燃煤(IPP-Coal),和平#2,00:10:00,648.6,587.7
民營電廠-燃煤(IPP-Coal),和平#2,00:20:00,648.6,574.3
民營電廠-燃煤(IPP-Coal),和平#2,00:30:00,648.6,579.7
民營電廠-燃煤(IPP-Coal),和平#2,00:40:00,648.6,542.9
民營電廠-燃煤(IPP-Coal),和平#2,00:50:00,648.6,485.8
民營電廠-燃煤(IPP-Coal),和平#2,01:00:00,648.6,506.8
民營電廠-燃煤(IPP-Coal),和平#2,01:10:00,648.6,487.2
民營電廠-燃煤(IPP-Coal),和平#2,01:20:00,648.6,494.2
民營電廠-燃煤(IPP-Coal),和平#2,01:30:00,648.6,485.8
民營電廠-燃煤(IPP-Coal),和平#2,01:40:00,648.6,483.2
民營電廠-燃煤(IPP-Coal),和平#2,01:50:00,648.6,537
民營電廠-燃煤(IPP-Coal),和平#2,02:00:00,648.6,519.1
民營電廠-燃煤(IPP-Coal),和平#2,02:10:00,648.6,533.3
民營電廠-燃煤(IPP-Coal),和平#2,02:20:00,648.6,562.6
民營電廠-燃煤(IPP-Coal),和平#2,02:30:00,648.6,567.6
民營電廠-燃煤(IPP-Coal),和平#2,02:40:00,648.6,568.5
民營電廠-燃煤(IPP-Coal),和平#2,02:50:00,648.6,568.7
民營電廠-燃煤(IPP-Coal),和平#2,03:00:00,648.6,571.4
民營電廠-燃煤(IPP-Coal),和平#2,03:10:00,648.6,571.2
民營電廠-燃煤(IPP-Coal),和平#2,03:20:00,648.6,577.3
民營電廠-燃煤(IPP-Coal),和平#2,03:30:00,648.6,574.6
民營電廠-燃煤(IPP-Coal),和平#2,03:40:00,648.6,569.5
民營電廠-燃煤(IPP-Coal),和平#2,03:50:00,648.6,572.2
民營電廠-燃煤(IPP-Coal),和平#2,04:00:00,648.6,572.9
民營電廠-燃煤(IPP-Coal),和平#2,04:10:00,648.6,571.6
民營電廠-燃煤(IPP-Coal),和平#2,04:20:00,648.6,580.7
民營電廠-燃煤(IPP-Coal),和平#2,04:30:00,648.6,575.5
民營電廠-燃煤(IPP-Coal),和平#2,04:40:00,648.6,570
民營電廠-燃煤(IPP-Coal),和平#2,04:50:00,648.6,568.3
民營電廠-燃煤(IPP-Coal),和平#2,05:00:00,648.6,575.7
民營電廠-燃煤(IPP-Coal),和平#2,05:10:00,648.6,574.4
民營電廠-燃煤(IPP-Coal),和平#2,05:20:00,648.6,573.3
民營電廠-燃煤(IPP-Coal),和平#2,05:30:00,648.6,575.5
民營電廠-燃煤(IPP-Coal),和平#2,05:40:00,648.6,570.3
民營電廠-燃煤(IPP-Coal),和平#2,05:50:00,648.6,575.4
民營電廠-燃煤(IPP-Coal),和平#2,06:00:00,648.6,573.9
民營電廠-燃煤(IPP-Coal),和平#2,06:10:00,648.6,566.7
民營電廠-燃煤(IPP-Coal),和平#2,06:20:00,648.6,571
民營電廠-燃煤(IPP-Coal),和平#2,06:30:00,648.6,571.9
民營電廠-燃煤(IPP-Coal),和平#2,06:40:00,648.6,573.3
民營電廠-燃煤(IPP-Coal),和平#2,06:50:00,648.6,579.1
民營電廠-燃煤(IPP-Coal),和平#2,07:00:00,648.6,582.3
民營電廠-燃煤(IPP-Coal),和平#2,07:10:00,648.6,590.3
民營電廠-燃煤(IPP-Coal),和平#2,07:20:00,648.6,600.5
民營電廠-燃煤(IPP-Coal),和平#2,07:30:00,648.6,599.2
民營電廠-燃煤(IPP-Coal),和平#2,07:40:00,648.6,601.8
民營電廠-燃煤(IPP-Coal),和平#2,07:50:00,648.6,598.7
民營電廠-燃煤(IPP-Coal),和平#2,08:00:00,648.6,599.2
民營電廠-燃煤(IPP-Coal),和平#2,08:10:00,648.6,606.2
民營電廠-燃煤(IPP-Coal),和平#2,08:20:00,648.6,600.2
民營電廠-燃煤(IPP-Coal),和平#2,08:30:00,648.6,601.8
民營電廠-燃煤(IPP-Coal),和平#2,08:40:00,648.6,597.2
民營電廠-燃煤(IPP-Coal),和平#2,08:50:00,648.6,602.2
民營電廠-燃煤(IPP-Coal),和平#2,09:00:00,648.6,600.6
民營電廠-燃煤(IPP-Coal),和平#2,09:10:00,648.6,598.2
民營電廠-燃煤(IPP-Coal),和平#2,09:20:00,648.6,599.8
民營電廠-燃煤(IPP-Coal),和平#2,09:30:00,648.6,604.7
民營電廠-燃煤(IPP-Coal),和平#2,09:40:00,648.6,600.6
民營電廠-燃煤(IPP-Coal),和平#2,09:50:00,648.6,596.3
民營電廠-燃煤(IPP-Coal),和平#2,10:00:00,648.6,599.8
民營電廠-燃煤(IPP-Coal),和平#2,10:10:00,648.6,600.9
民營電廠-燃煤(IPP-Coal),和平#2,10:20:00,648.6,600.3
民營電廠-燃煤(IPP-Coal),和平#2,10:30:00,648.6,597.6
民營電廠-燃煤(IPP-Coal),和平#2,10:40:00,648.6,598.2
民營電廠-燃煤(IPP-Coal),和平#2,10:50:00,648.6,588.9
民營電廠-燃煤(IPP-Coal),和平#2,11:00:00,648.6,598.5
民營電廠-燃煤(IPP-Coal),和平#2,11:10:00,648.6,597.1
民營電廠-燃煤(IPP-Coal),和平#2,11:20:00,648.6,595.5
民營電廠-燃煤(IPP-Coal),和平#2,11:30:00,648.6,598
民營電廠-燃煤(IPP-Coal),和平#2,11:40:00,648.6,599.2
民營電廠-燃煤(IPP-Coal),和平#2,11:50:00,648.6,597.4
民營電廠-燃煤(IPP-Coal),和平#2,12:00:00,648.6,597.8
民營電廠-燃煤(IPP-Coal),和平#2,12:10:00,648.6,599.4
民營電廠-燃煤(IPP-Coal),和平#2,12:20:00,648.6,596.6
民營電廠-燃煤(IPP-Coal),和平#2,12:30:00,648.6,595.7
民營電廠-燃煤(IPP-Coal),和平#2,12:40:00,648.6,598.2
民營電廠-燃煤(IPP-Coal),和平#2,12:50:00,648.6,600.3
民營電廠-燃煤(IPP-Coal),和平#2,13:00:00,648.6,595
民營電廠-燃煤(IPP-Coal),和平#2,13:10:00,648.6,599.9
民營電廠-燃煤(IPP-Coal),和平#2,13:20:00,648.6,597.2
民營電廠-燃煤(IPP-Coal),和平#2,13:30:00,648.6,600.3
民營電廠-燃煤(IPP-Coal),和平#2,13:40:00,648.6,597.5
民營電廠-燃煤(IPP-Coal),和平#2,13:50:00,648.6,595.4
民營電廠-燃煤(IPP-Coal),和平#2,14:00:00,648.6,601.6
民營電廠-燃煤(IPP-Coal),和平#2,14:10:00,648.6,598.3
民營電廠-燃煤(IPP-Coal),和平#2,14:20:00,648.6,595.3
民營電廠-燃煤(IPP-Coal),和平#2,14:30:00,648.6,595
民營電廠-燃煤(IPP-Coal),和平#2,14:40:00,648.6,596
民營電廠-燃煤(IPP-Coal),和平#2,14:50:00,648.6,595.2
民營電廠-燃煤(IPP-Coal),和平#2,15:00:00,648.6,600.7
民營電廠-燃煤(IPP-Coal),和平#2,15:10:00,648.6,598.1
民營電廠-燃煤(IPP-Coal),和平#2,15:20:00,648.6,601.4
民營電廠-燃煤(IPP-Coal),和平#2,15:30:00,648.6,602
民營電廠-燃煤(IPP-Coal),和平#2,15:40:00,648.6,603.8
民營電廠-燃煤(IPP-Coal),和平#2,15:50:00,648.6,597.2
民營電廠-燃煤(IPP-Coal),和平#2,16:00:00,648.6,598.8
民營電廠-燃煤(IPP-Coal),和平#2,16:10:00,648.6,603.7
民營電廠-燃煤(IPP-Coal),和平#2,16:20:00,648.6,604.3
民營電廠-燃煤(IPP-Coal),和平#2,16:30:00,648.6,603
民營電廠-燃煤(IPP-Coal),和平#2,16:40:00,648.6,604.9
民營電廠-燃煤(IPP-Coal),和平#2,16:50:00,648.6,601.4
民營電廠-燃煤(IPP-Coal),和平#2,17:00:00,648.6,604.9
民營電廠-燃煤(IPP-Coal),和平#2,17:10:00,648.6,600.2
民營電廠-燃煤(IPP-Coal),和平#2,17:20:00,648.6,599.9
民營電廠-燃煤(IPP-Coal),和平#2,17:30:00,648.6,601.8
民營電廠-燃煤(IPP-Coal),和平#2,17:40:00,648.6,606.5
民營電廠-燃煤(IPP-Coal),和平#2,17:50:00,648.6,603.5
民營電廠-燃煤(IPP-Coal),和平#2,18:00:00,648.6,601.9
民營電廠-燃煤(IPP-Coal),和平#2,18:10:00,648.6,602.1
民營電廠-燃煤(IPP-Coal),和平#2,18:20:00,648.6,604.8
民營電廠-燃煤(IPP-Coal),和平#2,18:30:00,648.6,601.6
民營電廠-燃煤(IPP-Coal),和平#2,18:40:00,648.6,604.3
民營電廠-燃煤(IPP-Coal),和平#2,18:50:00,648.6,602.6
民營電廠-燃煤(IPP-Coal),和平#2,19:00:00,648.6,599
民營電廠-燃煤(IPP-Coal),和平#2,19:10:00,648.6,598.7
民營電廠-燃煤(IPP-Coal),和平#2,19:20:00,648.6,606.4
民營電廠-燃煤(IPP-Coal),和平#2,19:30:00,648.6,600.2
民營電廠-燃煤(IPP-Coal),和平#2,19:40:00,648.6,601.7
民營電廠-燃煤(IPP-Coal),和平#2,19:50:00,648.6,597
民營電廠-燃煤(IPP-Coal),和平#2,20:00:00,648.6,599.5
民營電廠-燃煤(IPP-Coal),和平#2,20:10:00,648.6,597.3
民營電廠-燃煤(IPP-Coal),和平#2,20:20:00,648.6,601.2
民營電廠-燃煤(IPP-Coal),和平#2,20:30:00,648.6,602.5
民營電廠-燃煤(IPP-Coal),和平#2,20:40:00,648.6,600.4
民營電廠-燃煤(IPP-Coal),和平#2,20:50:00,648.6,600.5
民營電廠-燃煤(IPP-Coal),和平#2,21:00:00,648.6,594.3
民營電廠-燃煤(IPP-Coal),和平#2,21:10:00,648.6,598.1
