REGI_ID,FACT_NAME,FACT_ADDR,ADDR_X,ADDR_Y,BNAME
63021883,福氣食品有限公司,文湖街六十巷三十二號,306894.8,2775426,梁光欣
63021888,冠冕盒餐食品有限公司,內湖路一段九十一巷三十八弄五、七號一樓,306782.4,2775371,黃崇正
63021886,和椿科技股份有限公司,洲子街六十號二樓,307766.3,2774680,張永昌
63021896,峻侖股份有限公司,臺北市內湖區安美街一二三號,310414.5,2772573,林偉正
63021878,台芝儀器股份有限公司,新明路二四六巷三弄二十二號二樓,308960.4,2772270,廖德北
63021880,鴻方科技股份有限公司,堤頂大道二段四一五號六樓,306780,2774838,廖名凱
63021899,上鍵電子股份有限公司,臺北市內湖區新湖二路一六六，一六八，一七０，一七二號六樓,308492.6,2772883,華國清
63021897,固祥企業股份有限公司,臺北市南港區忠孝東路六段四六七號,309979.1,2771551,卓育君
63021904,昌泰科技股份有限公司,新湖二路一六四號四樓,308486.7,2772879,吳際雲
63021898,偉茗彩色印刷有限公司,臺北市士林區後港街一六七號,302577.8,2775558,嚴兆成
63021901,朋德企業有限公司內湖一廠,臺北市內湖區內湖路一段三八八號二樓、二樓之一、二樓之二,307746,2774850,鄭和彬
63021905,詮營股份有限公司,臺北市內湖區行愛路七十七巷十三號五樓,308690.7,2772851,呂學博
63021910,照星企業有限公司,臺北市士林區後港街六十二巷四號一樓,302669.2,2775317,黃睿山
63021911,寶楠生技股份有限公司,臺北市內湖區瑞光路二五八巷五十號三樓,307996.4,2774170,葉中權
63021918,馳訊技術開發股份有限公司,臺北市北投區中央南路二段十六之一號五樓,300442.5,2779905,郭建志
63021920,通全印刷有限公司內湖廠,臺北市內湖區瑞湖街一六一號一樓,308164.4,2773567,李惠美
63021921,德臻科技股份有限公司,臺北市南港區忠孝東路七段五五一號三、四樓,311881.6,2771793,陳鴻儀
63021925,雅山咖啡有限公司,臺北市內湖區安康路二二八巷二十一弄三十六號,310751.6,2772737,溫興源
63021922,惠樺企業有限公司,臺北市內湖區新明路三二一巷十弄五號一樓,309034.7,2772146,陶怡緯
63021926,松英企業有限公司,臺北市內湖區行忠路六十五號,308285.4,2773177,陳清森
63021928,元鎂科技股份有限公司,臺北市內湖區洲子街七十一號十樓、七十三號十樓,307701.3,2774734,徐昌煥
63021927,燦坤印刷有限公司,臺北市士林區後港街一八五號一樓,302579,2775629,莊昶柏
63021929,強生復健器材製造廠有限公司(內湖廠),臺北市內湖區民權東路六段十六號地下一樓,308249.3,2773229,葉步麟
63021930,飛點企業有限公司,臺北市內湖區安美街一六五號三樓,310562.3,2772570,呂可為
63021935,捷將科技有限公司,臺北市北投區中央南路二段三十二號一樓,300438.8,2779749,李輝雄
63021939,環遊世界股份有限公司,臺北市士林區大南路三七一號,302056.3,2775754,李瑞金
63021936,汎得科技紡織股份有限公司,臺北市內湖區內湖路一段九十一巷十七號九樓之三,306685.2,2775405,吳美仔
63021937,今達電子股份有限公司,臺北市內湖區內湖路一段九十一巷二十四弄二十六號一樓,306783,2775318,許書榮
63021942,金卡代事業有限公司,臺北市內湖區安美街一六一、一六三號八樓,310540,2772568,吳錫滄
63022000,達振能源股份有限公司,安美街一八一號一樓,310654.3,2772575,陳敦仁
63021943,凱帥實業股份有限公司,臺北市南港區南港路三段五十巷二十三號三樓,309615.9,2772124,李惠娟
63021945,百健機械工廠有限公司三廠,後港街六十二巷三號一樓,302670.5,2775305,林佩樺
63021951,欣祐有限公司,臺北市內湖區潭美街五九０號六樓,310489.4,2772620,林義雄
63021950,凱林彩印股份有限公司,臺北市內湖區安康路一０六巷五十九號一樓,310475.7,2772603,蔡世賢
63021949,卓泰企業有限公司,臺北市南港區南港路三段八十巷六十一號,309552.1,2772053,利嘉錂
63021952,禾圓食品有限公司,臺北市南港區南港路三段八十巷十八之二號,309616.7,2771959,陳念祖
63021953,宏旻紙品有限公司,臺北市內湖區潭美街五四三號三樓,310608.8,2772688,王智全
63021947,儷臻企業有限公司,臺北市信義區東興路四十一、四十三號五樓,307177.5,2771227,徐志蕙
63021948,越聖儀器廠股份有限公司,臺北市士林區後港街九十六號二樓,302634.1,2775428,劉國樑
63021956,聖陶莎食品有限公司,臺北市北投區立功街八十巷五號,297383.3,2779754,宋阜航
63021957,禮寶有限公司,臺北市內湖區內湖路一段九十一巷十七號八樓之四、之五,306685.2,2775405,林森雄
63021965,諾貝爾生物有限公司,臺北市士林區承德路四段一五０號三樓,302767.8,2775310,戴子煌
63021959,昱崧企業有限公司,臺北市內湖區永保街四十號,310236.8,2772903,林幸慧
63021968,前程科技股份有限公司,臺北市內湖區新明路一四三巷八號三樓,309503.9,2772427,劉明勳
63021962,意霖美工材料有限公司,臺北市內湖區內湖路一段九十一巷三十號,306698.8,2775358,莊秋足
63021964,湧倫工業有限公司,臺北市南港區重陽路三四五號,311191.6,2772365,劉文華
63021967,泰鉅科技股份有限公司,臺北市內湖區新湖二路一六四號三樓及一六六號三樓,308486.7,2772879,楊君琦
63021971,維騰有限公司,臺北市內湖區新明路三二一巷十弄七號二樓,309038.7,2772137,姜昭旭
63021973,恩柏仕精密工業股份有限公司,新明路二三七、二三九、二四一、二四一之ㄧ號三樓,309271.5,2772334,蘇宸宏
63021974,岱映科技有限公司第一廠,臺北市南港區南港路三段八十巷二十六號四樓,309604.4,2771983,林淑鈴
63021975,宇創股份有限公司,臺北市內湖區瑞光路五八四號四樓,307121.5,2774775,郭文祥
63021984,日松實業有限公司,臺北市士林區後港街九十號,302644.6,2775408,陳玉雪
63021982,艾訊股份有限公司北投廠,公舘路四三二號二樓,300618.1,2779210,楊裕德
63021978,鋮毅電子有限公司,臺北市內湖區環山路一段二十八巷十五號二樓,306903.1,2775379,方信淵
63021979,昆陽包裝實業有限公司,臺北市南港區忠孝東路六段三一七號一樓,309662,2771493,陳登科
63022001,展霖生化基因股份有限公司,瑞光路四三九號,307611.3,2774629,陳武宗
63021985,宜欣皮飾有限公司,臺北市北投區立德路一二０巷二十三號地下一層,297699.8,2779904,廖建珍
63021990,飛峰國際股份有限公司,臺北市南港區忠孝東路六段八十一巷二十四號,308912.2,2771206,郭鵬成
63021989,慈星實業有限公司南港一廠,臺北市南港區南港路三段五十巷六號二樓、八號二樓,309650,2772008,呂淵霖
63021996,墩祐工業有限公司,臺北市內湖區安美街一六一號,310540,2772568,蔡凌波
63022002,聯揚印刷有限公司,臺北市內湖區新明路一二九號三樓,309491.8,2772487,邱紹昌
63022003,食家安飲食文化股份有公司,臺北市內湖區新湖一路一號,307899.8,2772334,黃振烈
63022004,今鴻復健傷殘器材有限公司內湖廠,臺北市內湖區潭美街三五一號,309644.1,2772530,王欽正
63022008,坤陽科技有限公司,臺北市南港區南港路三段五十巷二十號三樓,309595.5,2772125,魏坤源
63022011,大鵬科技股份有限公司內湖廠,臺北市內湖區新湖二路二五０巷一號三樓,308793.8,2773108,張再發
63022013,士林奇鋒有限公司,臺北市士林區延平北路六段四六四巷十三號,300436.6,2776190,邱世源
63022012,台灣優以特電子股份有限公司二廠,臺北市內湖區瑞光路一００號地下一樓,308654.2,2773809,蔣俊傑
63022014,威陞科技股份有限公司,臺北市北投區大業路一五六號三樓,300335,2779691,鍾春霞
63022006,嬌雅實業有限公司,內湖路一段九十一巷十二弄八號二樓,306713.5,2775277,鄭仁浪
63022010,采郁科技有限公司,臺北市南港區松河街四０六號三樓,309465.9,2772041,張瑋純
63022015,泰碩電子股份有限公司瑞光廠,臺北市內湖區瑞光路三０二號三樓之三　,307932.4,2774374,余清松
63022019,中裕彩色印刷有限公司,臺北市南港區南港路三段八０巷四０號二樓,309569.8,2772065,駱振輝
63022016,得富數位科技股份有限公司,臺北市士林區後港街九十八號七樓,302608.9,2775361,鍾達德
63022020,昆愛企業有限公司,內湖路一段三二０號三樓,307510.9,2774933,劉叔清
63022021,晶詠科技股份有限公司,臺北市南港區南港路二段九十七號六樓,310269.3,2771887,詹靖霈
63022022,宇瀚企業有限公司,臺北市南港區南港路三段八十巷三十八號,309574.1,2772054,洪麗蓉
63022023,萬達電熱有限公司第二廠,臺北市北投區立德路一二一巷十一號,297509.6,2780025,陳達夫
63022034,台芝科技股份有限公司二廠,臺北市內湖區新明路二四六巷三弄二十一號,308966.9,2772258,廖德北
63022033,台芝科技股份有限公司三廠,臺北市內湖區新明路二四六巷三弄二十五號,308984.9,2772265,廖德北
63022026,楹裕電子有限公司,臺北市南港區南港路三段一四九巷四十七號一樓,309091.1,2771634,王鶯鶯
63022027,第一餐盒股份有限公司,重陽路二六三巷八號,310837,2772376,殷海清
63022028,嘉馬電子工業股份有限公司,新湖一路二八八號二樓,308784.3,2772834,姚添壽
63022029,威力淨環保科技企業有限公司,新明路三二一巷十弄八、十號五樓,309026,2772179,戴興浪
63022036,仙寶麗實業有限公司,瑞光路一八八巷四十六、四十八號二樓,308187,2774068,周雅菁
63022039,威宏實業有限公司,"南港路二段九十九之十四號(一樓廠房,二樓工廠附屬辦公室)",310229.7,2771826,許振邦
63022041,仕鈺工業有限公司,南港路三段一三０巷三弄二十一號一樓,309241.3,2771841,陳筱麗
63022043,五力機電廠股份有限公司,臺北市內湖區民權東路六段十一巷二十五號一至四樓,308292.9,2773406,陳江圳
63022042,亨泰光學有限公司士林廠,承德路四段一五０號六樓之一、一五二號六樓之一,302767.8,2775310,吳怡璁
63022047,台灣東洋藥品工業股份有限公司,行善路一一八號五樓、五樓之一、五樓之二、五樓之三及一二四號五樓、五樓之一、五樓之二、五樓之三,308260.3,2772302,蕭英鈞
