縣市層級代碼,縣市層級名稱,鄉鎮市區代碼,鄉鎮層級名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10001,臺北縣,10001010,板橋市,190778,552951,274173,278778,98Y12M
10001,臺北縣,10001020,三重市,137231,388351,193989,194362,98Y12M
10001,臺北縣,10001030,中和市,153283,414650,205282,209368,98Y12M
10001,臺北縣,10001040,永和市,89294,236830,113814,123016,98Y12M
10001,臺北縣,10001050,新莊市,134182,400896,198315,202581,98Y12M
10001,臺北縣,10001060,新店市,114294,294690,144749,149941,98Y12M
10001,臺北縣,10001070,樹林市,57280,172364,86972,85392,98Y12M
10001,臺北縣,10001080,鶯歌鎮,26871,86588,43895,42693,98Y12M
10001,臺北縣,10001090,三峽鎮,33871,100711,51613,49098,98Y12M
10001,臺北縣,10001100,淡水鎮,55068,140258,68454,71804,98Y12M
10001,臺北縣,10001110,汐止市,77302,187058,93075,93983,98Y12M
10001,臺北縣,10001120,瑞芳鎮,15690,42729,21888,20841,98Y12M
10001,臺北縣,10001130,土城市,81029,238916,119664,119252,98Y12M
10001,臺北縣,10001140,蘆洲市,64300,197083,97730,99353,98Y12M
10001,臺北縣,10001150,五股鄉,26793,79206,40311,38895,98Y12M
10001,臺北縣,10001160,泰山鄉,25880,76505,38512,37993,98Y12M
10001,臺北縣,10001170,林口鄉,28187,78605,38989,39616,98Y12M
10001,臺北縣,10001180,深坑鄉,8570,23114,11675,11439,98Y12M
10001,臺北縣,10001190,石碇鄉,3264,7971,4455,3516,98Y12M
10001,臺北縣,10001200,坪林鄉,2398,6539,3666,2873,98Y12M
10001,臺北縣,10001210,三芝鄉,8766,23365,12101,11264,98Y12M
10001,臺北縣,10001220,石門鄉,3889,12386,6535,5851,98Y12M
10001,臺北縣,10001230,八里鄉,11795,33990,17349,16641,98Y12M
10001,臺北縣,10001240,平溪鄉,2362,5446,3024,2422,98Y12M
10001,臺北縣,10001250,雙溪鄉,3810,9827,5305,4522,98Y12M
10001,臺北縣,10001260,貢寮鄉,4344,13850,7166,6684,98Y12M
10001,臺北縣,10001270,金山鄉,6581,22404,11295,11109,98Y12M
10001,臺北縣,10001280,萬里鄉,6890,21606,11011,10595,98Y12M
10001,臺北縣,10001290,烏來鄉,1694,5743,2909,2834,98Y12M
10002,宜蘭縣,10002010,宜蘭市,32795,95858,47303,48555,98Y12M
10002,宜蘭縣,10002020,羅東鎮,24617,73032,35139,37893,98Y12M
10002,宜蘭縣,10002030,蘇澳鎮,13438,43323,22268,21055,98Y12M
10002,宜蘭縣,10002040,頭城鎮,9588,31169,16132,15037,98Y12M
10002,宜蘭縣,10002050,礁溪鄉,12158,35919,18849,17070,98Y12M
10002,宜蘭縣,10002060,壯圍鄉,7998,25118,13246,11872,98Y12M
10002,宜蘭縣,10002070,員山鄉,10652,32379,17386,14993,98Y12M
10002,宜蘭縣,10002080,冬山鄉,16955,52359,27033,25326,98Y12M
10002,宜蘭縣,10002090,五結鄉,12761,38795,20188,18607,98Y12M
10002,宜蘭縣,10002100,三星鄉,7378,21707,11711,9996,98Y12M
10002,宜蘭縣,10002110,大同鄉,1814,6013,3284,2729,98Y12M
10002,宜蘭縣,10002120,南澳鄉,1778,6069,3207,2862,98Y12M
10003,桃園縣,10003010,桃園市,139874,401172,196711,204461,98Y12M
10003,桃園縣,10003020,中壢市,123368,365191,182761,182430,98Y12M
10003,桃園縣,10003030,大溪鎮,28769,91869,47259,44610,98Y12M
10003,桃園縣,10003040,楊梅鎮,47036,148162,75445,72717,98Y12M
10003,桃園縣,10003050,蘆竹鄉,46435,138830,69708,69122,98Y12M
10003,桃園縣,10003060,大園鄉,25493,81306,42277,39029,98Y12M
10003,桃園縣,10003070,龜山鄉,48441,135722,68898,66824,98Y12M
10003,桃園縣,10003080,八德市,56537,175166,89367,85799,98Y12M
10003,桃園縣,10003090,龍潭鄉,36222,114291,58184,56107,98Y12M
10003,桃園縣,10003100,平鎮市,65061,206515,104081,102434,98Y12M
10003,桃園縣,10003110,新屋鄉,14830,49579,26448,23131,98Y12M
10003,桃園縣,10003120,觀音鄉,18780,60836,32139,28697,98Y12M
10003,桃園縣,10003130,復興鄉,3649,10652,5964,4688,98Y12M
10004,新竹縣,10004010,竹北市,45122,138005,69424,68581,98Y12M
10004,新竹縣,10004020,竹東鎮,30171,97053,48968,48085,98Y12M
