scalerank,featurecla,LABELRANK,SOVEREIGNT,SOV_A3,ADM0_DIF,LEVEL,TYPE,ADMIN,ADM0_A3,GEOU_DIF,GEOUNIT,GU_A3,SU_DIF,SUBUNIT,SU_A3,BRK_DIFF,NAME,NAME_LONG,BRK_A3,BRK_NAME,BRK_GROUP,ABBREV,POSTAL,FORMAL_EN,FORMAL_FR,NOTE_ADM0,NOTE_BRK,NAME_SORT,NAME_ALT,MAPCOLOR7,MAPCOLOR8,MAPCOLOR9,MAPCOLOR13,POP_EST,GDP_MD_EST,POP_YEAR,LASTCENSUS,GDP_YEAR,ECONOMY,INCOME_GRP,WIKIPEDIA,FIPS_10_,ISO_A2,ISO_A3,ISO_N3,UN_A3,WB_A2,WB_A3,WOE_ID,WOE_ID_EH,WOE_NOTE,ADM0_A3_IS,ADM0_A3_US,ADM0_A3_UN,ADM0_A3_WB,CONTINENT,REGION_UN,SUBREGION,REGION_WB,NAME_LEN,LONG_LEN,ABBREV_LEN,TINY,HOMEPART
0,"Admin-0 country",6,Albania,ALB,0,2,"Sovereign country",Albania,ALB,0,Albania,ALB,0,Albania,ALB,0,Albania,Albania,ALB,Albania,,Alb.,AL,"Republic of Albania",,,,Albania,,1,4,1,6,3639453,21810,-99,2001,-99,"6. Developing region","4. Lower middle income",-99,AL,AL,ALB,008,008,AL,ALB,23424742,23424742,"Exact WOE match as country",ALB,ALB,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",7,7,4,-99,1
3,"Admin-0 country",6,Finland,FI1,1,2,Country,Aland,ALD,0,Aland,ALD,0,Aland,ALD,0,Aland,"Aland Islands",ALD,Aland,,Aland,AI,"Åland Islands",,Fin.,,Aland,,4,1,4,6,27153,1563,-99,-99,-99,"2. Developed region: nonG7","1. High income: OECD",-99,-99,AX,ALA,248,248,-99,-99,12577865,12577865,"Exact WOE match as country",ALA,ALD,-99,-99,Europe,Europe,"Northern Europe","Europe & Central Asia",5,13,5,5,-99
0,"Admin-0 country",6,Andorra,AND,0,2,"Sovereign country",Andorra,AND,0,Andorra,AND,0,Andorra,AND,0,Andorra,Andorra,AND,Andorra,,And.,AND,"Principality of Andorra",,,,Andorra,,1,4,1,8,83888,3660,-99,1989,-99,"2. Developed region: nonG7","2. High income: nonOECD",-99,AN,AD,AND,020,020,AD,ADO,23424744,23424744,"Exact WOE match as country",AND,AND,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",7,7,4,5,1
0,"Admin-0 country",4,Austria,AUT,0,2,"Sovereign country",Austria,AUT,0,Austria,AUT,0,Austria,AUT,0,Austria,Austria,AUT,Austria,,Aust.,A,"Republic of Austria",,,,Austria,,3,1,3,4,8210281,329500,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,AU,AT,AUT,040,040,AT,AUT,23424750,23424750,"Exact WOE match as country",AUT,AUT,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",7,7,5,-99,1
0,"Admin-0 country",2,Belgium,BEL,0,2,"Sovereign country",Belgium,BEL,0,Belgium,BEL,0,Belgium,BEL,0,Belgium,Belgium,BEL,Belgium,,Belg.,B,"Kingdom of Belgium",,,,Belgium,,3,2,1,8,10414336,389300,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,BE,BE,BEL,056,056,BE,BEL,23424757,23424757,"Exact WOE match as country",BEL,BEL,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",7,7,5,-99,1
0,"Admin-0 country",4,Bulgaria,BGR,0,2,"Sovereign country",Bulgaria,BGR,0,Bulgaria,BGR,0,Bulgaria,BGR,0,Bulgaria,Bulgaria,BGR,Bulgaria,,Bulg.,BG,"Republic of Bulgaria",,,,Bulgaria,,4,5,1,8,7204687,93750,-99,2011,-99,"2. Developed region: nonG7","3. Upper middle income",-99,BU,BG,BGR,100,100,BG,BGR,23424771,23424771,"Exact WOE match as country",BGR,BGR,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",8,8,5,-99,1
0,"Admin-0 country",5,"Bosnia and Herzegovina",BIH,0,2,"Sovereign country","Bosnia and Herzegovina",BIH,0,"Bosnia and Herzegovina",BIH,0,"Bosnia and Herzegovina",BIH,0,"Bosnia and Herz.","Bosnia and Herzegovina",BIH,"Bosnia and Herz.",,B.H.,BiH,"Bosnia and Herzegovina",,,,"Bosnia and Herzegovina",,1,1,1,2,4613414,29700,-99,1991,-99,"6. Developing region","3. Upper middle income",-99,BK,BA,BIH,070,070,BA,BIH,23424761,23424761,"Exact WOE match as country",BIH,BIH,-99,-99,Europe,Europe,"Southern Europe","Europe & Central Asia",16,22,4,-99,1
0,"Admin-0 country",4,Belarus,BLR,0,2,"Sovereign country",Belarus,BLR,0,Belarus,BLR,0,Belarus,BLR,0,Belarus,Belarus,BLR,Belarus,,Bela.,BY,"Republic of Belarus",,,,Belarus,,1,1,5,11,9648533,114100,-99,2009,-99,"6. Developing region","3. Upper middle income",-99,BO,BY,BLR,112,112,BY,BLR,23424765,23424765,"Exact WOE match as country",BLR,BLR,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",7,7,5,-99,1
0,"Admin-0 country",4,Switzerland,CHE,0,2,"Sovereign country",Switzerland,CHE,0,Switzerland,CHE,0,Switzerland,CHE,0,Switzerland,Switzerland,CHE,Switzerland,,Switz.,CH,"Swiss Confederation",,,,Switzerland,,5,2,7,3,7604467,316700,-99,2010,-99,"2. Developed region: nonG7","1. High income: OECD",-99,SZ,CH,CHE,756,756,CH,CHE,23424957,23424957,"Exact WOE match as country",CHE,CHE,-99,-99,Europe,Europe,"Western Europe","Europe & Central Asia",11,11,6,-99,1
0,"Admin-0 country",5,"Czech Republic",CZE,0,2,"Sovereign country","Czech Republic",CZE,0,"Czech Republic",CZE,0,"Czech Republic",CZE,0,"Czech Rep.","Czech Republic",CZE,"Czech Rep.",,"Cz. Rep.",CZ,"Czech Republic",,,,"Czech Republic",,1,1,2,6,10211904,265200,-99,2011,-99,"2. Developed region: nonG7","1. High income: OECD",-99,EZ,CZ,CZE,203,203,CZ,CZE,23424810,23424810,"Exact WOE match as country",CZE,CZE,-99,-99,Europe,Europe,"Eastern Europe","Europe & Central Asia",10,14,8,-99,1
