TOWN_ID,SEGIS_TOWN_ID,TOWN_NAME,TOWN_NAME_ALIAS,COUNTY_ID,START_DATE,END_DATE,NOTE,FULL_TOWN_NAME_1984,FULL_TOWN_NAME_1984_ALIAS,FULL_TOWN_NAME_2010,FULL_TOWN_NAME_2010_ALIAS,FULL_TOWN_NAME_2014,FULL_TOWN_NAME_2014_ALIAS
900701,9007010,南竿鄉,,9007,,,,連江縣南竿鄉,南竿鄉,連江縣南竿鄉,南竿鄉,連江縣南竿鄉,南竿鄉
900702,9007020,北竿鄉,,9007,,,,連江縣北竿鄉,北竿鄉,連江縣北竿鄉,北竿鄉,連江縣北竿鄉,北竿鄉
900703,9007030,莒光鄉,,9007,,,,連江縣莒光鄉,莒光鄉,連江縣莒光鄉,莒光鄉,連江縣莒光鄉,莒光鄉
900704,9007040,東引鄉,,9007,,,,連江縣東引鄉,東引鄉,連江縣東引鄉,東引鄉,連江縣東引鄉,東引鄉
902001,9020010,金城鎮,,9020,,,,金門縣金城鎮,金城鎮,金門縣金城鎮,金城鎮,金門縣金城鎮,金城鎮
902002,9020020,金沙鎮,,9020,,,,金門縣金沙鎮,金沙鎮,金門縣金沙鎮,金沙鎮,金門縣金沙鎮,金沙鎮
902003,9020030,金湖鎮,,9020,,,,金門縣金湖鎮,金湖鎮,金門縣金湖鎮,金湖鎮,金門縣金湖鎮,金湖鎮
902004,9020040,金寧鄉,,9020,,,,金門縣金寧鄉,金寧鄉,金門縣金寧鄉,金寧鄉,金門縣金寧鄉,金寧鄉
902005,9020050,烈嶼鄉,,9020,,,,金門縣烈嶼鄉,烈嶼鄉,金門縣烈嶼鄉,烈嶼鄉,金門縣烈嶼鄉,烈嶼鄉
902006,9020060,烏坵鄉,,9020,,,,金門縣烏坵鄉,烏坵鄉,金門縣烏坵鄉,烏坵鄉,金門縣烏坵鄉,烏坵鄉
1000101,10001010,板橋市,,10001,,20101225,"20101225 從 #1000101 升格成 #6500100",臺北縣板橋市,"台北縣板橋市
板橋市",,,,
1000102,10001020,三重市,,10001,,20101225,"20101225 從 #1000102 升格成 #6500200",臺北縣三重市,"台北縣三重市
三重市",,,,
1000103,10001030,中和市,,10001,,20101225,"20101225 從 #1000103 升格成 #6500300",臺北縣中和市,"台北縣中和市
中和市",,,,
1000104,10001040,永和市,,10001,,20101225,"20101225 從 #1000104 升格成 #6500400",臺北縣永和市,"台北縣永和市
永和市",,,,
1000105,10001050,新莊市,,10001,,20101225,"20101225 從 #1000105 升格成 #6500500",臺北縣新莊市,"台北縣新莊市
新莊市",,,,
1000106,10001060,新店市,,10001,,20101225,"20101225 從 #1000106 升格成 #6500600",臺北縣新店市,"台北縣新店市
新店市",,,,
1000107,10001070,樹林市,樹林鎮,10001,,20101225,"19991004 由 樹林鎮 改名為 樹林市
20101225 從 #1000107 升格成 #6500700",臺北縣樹林市,"台北縣樹林市
臺北縣樹林鎮
台北縣樹林鎮
樹林市
樹林鎮",,,,
1000108,10001080,鶯歌鎮,,10001,,20101225,"20101225 從 #1000108 升格成 #6500800",臺北縣鶯歌鎮,"台北縣鶯歌鎮
鶯歌鎮",,,,
1000109,10001090,三峽鎮,,10001,,20101225,"20101225 從 #1000109 升格成 #6500900",臺北縣三峽鎮,"台北縣三峽鎮
三峽鎮",,,,
1000110,10001100,淡水鎮,,10001,,20101225,"20101225 從 #1000110 升格成 #6501000",臺北縣淡水鎮,"台北縣淡水鎮
淡水鎮",,,,
1000111,10001110,汐止市,汐止鎮,10001,,20101225,"19990628 由 汐止鎮 改名為 汐止市
20101225 從 #1000111 升格成 #6501100",臺北縣汐止市,"台北縣汐止市
臺北縣汐止鎮
台北縣汐止鎮
汐止市
汐止鎮",,,,
1000112,10001120,瑞芳鎮,,10001,,20101225,"20101225 從 #1000112 升格成 #6501200",臺北縣瑞芳鎮,"台北縣瑞芳鎮
瑞芳鎮",,,,
1000113,10001130,土城市,,10001,,20101225,"20101225 從 #1000113 升格成 #6501300",臺北縣土城市,"台北縣土城市
土城市",,,,
1000114,10001140,蘆洲市,蘆洲鄉,10001,,20101225,"19971016 由 蘆洲鄉 改名為 蘆洲市
20101225 從 #1000114 升格成 #6501400",臺北縣蘆洲市,"台北縣蘆洲市
臺北縣蘆洲鄉
台北縣蘆洲鄉
蘆洲市
蘆洲鄉",,,,
1000115,10001150,五股鄉,,10001,,20101225,"20101225 從 #1000115 升格成 #6501500",臺北縣五股鄉,"台北縣五股鄉
五股鄉",,,,
1000116,10001160,泰山鄉,,10001,,20101225,"20101225 從 #1000116 升格成 #6501600",臺北縣泰山鄉,"台北縣泰山鄉
泰山鄉",,,,
1000117,10001170,林口鄉,,10001,,20101225,"20101225 從 #1000117 升格成 #6501700",臺北縣林口鄉,"台北縣林口鄉
林口鄉",,,,
1000118,10001180,深坑鄉,,10001,,20101225,"20101225 從 #1000118 升格成 #6501800",臺北縣深坑鄉,"台北縣深坑鄉
深坑鄉",,,,
1000119,10001190,石碇鄉,,10001,,20101225,"20101225 從 #1000119 升格成 #6501900",臺北縣石碇鄉,"台北縣石碇鄉
石碇鄉",,,,
1000120,10001200,坪林鄉,,10001,,20101225,"20101225 從 #1000120 升格成 #6502000",臺北縣坪林鄉,"台北縣坪林鄉
坪林鄉",,,,
1000121,10001210,三芝鄉,,10001,,20101225,"20101225 從 #1000121 升格成 #6502100",臺北縣三芝鄉,"台北縣三芝鄉
三芝鄉",,,,
1000122,10001220,石門鄉,,10001,,20101225,"20101225 從 #1000122 升格成 #6502200",臺北縣石門鄉,"台北縣石門鄉
石門鄉",,,,
1000123,10001230,八里鄉,,10001,,20101225,"20101225 從 #1000123 升格成 #6502300",臺北縣八里鄉,"台北縣八里鄉
八里鄉",,,,
1000124,10001240,平溪鄉,,10001,,20101225,"20101225 從 #1000124 升格成 #6502400",臺北縣平溪鄉,"台北縣平溪鄉
平溪鄉",,,,
1000125,10001250,雙溪鄉,,10001,,20101225,"20101225 從 #1000125 升格成 #6502500",臺北縣雙溪鄉,"台北縣雙溪鄉
雙溪鄉",,,,
1000126,10001260,貢寮鄉,,10001,,20101225,"20101225 從 #1000126 升格成 #6502600",臺北縣貢寮鄉,"台北縣貢寮鄉
貢寮鄉",,,,
1000127,10001270,金山鄉,,10001,,20101225,"20101225 從 #1000127 升格成 #6502700",臺北縣金山鄉,"台北縣金山鄉
金山鄉",,,,
1000201,10002010,宜蘭市,,10002,,,,宜蘭縣宜蘭市,宜蘭市,宜蘭縣宜蘭市,宜蘭市,宜蘭縣宜蘭市,宜蘭市
