TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
南投市,南投縣,10008010,10008,71748307.0389,11,S11-10008010
名間鄉,南投縣,10008060,10008,78819546.42,11,S11-10008060
埔里鎮,南投縣,10008020,10008,172232616.962,11,S11-10008020
集集鎮,南投縣,10008050,10008,39728659.2368,11,S11-10008050
魚池鄉,南投縣,10008090,10008,124350003.3662,11,S11-10008090
中寮鄉,南投縣,10008080,10008,144272375.0473,11,S11-10008080
信義鄉,南投縣,10008120,10008,1423498316.1893,11,S11-10008120
草屯鎮,南投縣,10008030,10008,103944144.554,11,S11-10008030
水里鄉,南投縣,10008110,10008,111946203.1305,11,S11-10008110
竹山鎮,南投縣,10008040,10008,258592194.2454,11,S11-10008040
鹿谷鄉,南投縣,10008070,10008,142948389.192,11,S11-10008070
國姓鄉,南投縣,10008100,10008,206001412.6714,11,S11-10008100
仁愛鄉,南投縣,10008130,10008,1219335051.0924,11,S11-10008130
