縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,村里代碼,村里名稱,戶數,人口數,男性人口數,女性人口數
65000,新北市,65000010,板橋區,65000010-001,留侯里,671,1707,828,879
65000,新北市,65000010,板橋區,65000010-002,流芳里,636,1583,743,840
65000,新北市,65000010,板橋區,65000010-003,赤松里,314,848,424,424
65000,新北市,65000010,板橋區,65000010-004,黃石里,473,1301,641,660
65000,新北市,65000010,板橋區,65000010-005,挹秀里,754,1922,938,984
65000,新北市,65000010,板橋區,65000010-006,湳興里,2260,5711,2798,2913
65000,新北市,65000010,板橋區,65000010-007,新興里,1431,3339,1616,1723
65000,新北市,65000010,板橋區,65000010-008,社後里,4384,8805,4892,3913
65000,新北市,65000010,板橋區,65000010-009,香社里,1588,4604,2311,2293
65000,新北市,65000010,板橋區,65000010-010,中正里,1636,4737,2390,2347
65000,新北市,65000010,板橋區,65000010-011,自強里,2023,5420,2676,2744
65000,新北市,65000010,板橋區,65000010-012,自立里,1084,3003,1465,1538
65000,新北市,65000010,板橋區,65000010-013,光華里,1096,2879,1440,1439
65000,新北市,65000010,板橋區,65000010-014,國光里,1562,3940,1950,1990
65000,新北市,65000010,板橋區,65000010-015,港尾里,1067,3012,1434,1578
65000,新北市,65000010,板橋區,65000010-016,金華里,1456,4223,2093,2130
65000,新北市,65000010,板橋區,65000010-017,港德里,1888,5176,2550,2626
65000,新北市,65000010,板橋區,65000010-018,民權里,1081,2866,1415,1451
65000,新北市,65000010,板橋區,65000010-019,建國里,1422,3880,1914,1966
65000,新北市,65000010,板橋區,65000010-020,漢生里,1749,4800,2339,2461
65000,新北市,65000010,板橋區,65000010-021,false,1474,4219,2080,2139
65000,新北市,65000010,板橋區,65000010-022,新民里,1770,4817,2371,2446
65000,新北市,65000010,板橋區,65000010-023,幸福里,1524,4384,2191,2193
65000,新北市,65000010,板橋區,65000010-024,忠誠里,1620,4170,2021,2149
65000,新北市,65000010,板橋區,65000010-025,百壽里,975,2678,1278,1400
65000,新北市,65000010,板橋區,65000010-026,介壽里,1212,3354,1596,1758
65000,新北市,65000010,板橋區,65000010-027,新埔里,875,2312,1132,1180
65000,新北市,65000010,板橋區,65000010-028,華江里,2889,7298,3423,3875
65000,新北市,65000010,板橋區,65000010-029,江翠里,1833,5229,2587,2642
65000,新北市,65000010,板橋區,65000010-030,純翠里,2060,5738,2814,2924
65000,新北市,65000010,板橋區,65000010-031,溪頭里,2387,6404,3175,3229
65000,新北市,65000010,板橋區,65000010-032,聯翠里,1642,3940,1868,2072
65000,新北市,65000010,板橋區,65000010-033,宏翠里,2127,5083,2468,2615
65000,新北市,65000010,板橋區,65000010-034,仁翠里,1097,3191,1555,1636
65000,新北市,65000010,板橋區,65000010-035,新翠里,3050,8417,4045,4372
65000,新北市,65000010,板橋區,65000010-036,吉翠里,1360,3976,1983,1993
65000,新北市,65000010,板橋區,65000010-037,德翠里,2622,7622,3759,3863
65000,新北市,65000010,板橋區,65000010-038,滿翠里,1113,3256,1594,1662
65000,新北市,65000010,板橋區,65000010-039,明翠里,1952,5270,2578,2692
65000,新北市,65000010,板橋區,65000010-040,松翠里,1409,3742,1831,1911
65000,新北市,65000010,板橋區,65000010-041,柏翠里,1659,4188,2036,2152
65000,新北市,65000010,板橋區,65000010-042,龍翠里,1976,5359,2599,2760
65000,新北市,65000010,板橋區,65000010-043,華翠里,1365,3935,1913,2022
65000,新北市,65000010,板橋區,65000010-044,忠翠里,4181,10720,5105,5615
65000,新北市,65000010,板橋區,65000010-045,嵐翠里,968,2713,1372,1341
65000,新北市,65000010,板橋區,65000010-046,文翠里,1591,4263,2101,2162
65000,新北市,65000010,板橋區,65000010-047,青翠里,1164,3207,1666,1541
65000,新北市,65000010,板橋區,65000010-048,懷翠里,2217,6497,3214,3283
65000,新北市,65000010,板橋區,65000010-049,福翠里,569,1515,784,731
65000,新北市,65000010,板橋區,65000010-050,港嘴里,2419,6615,3329,3286
65000,新北市,65000010,板橋區,65000010-051,振興里,1639,4665,2340,2325
65000,新北市,65000010,板橋區,65000010-052,振義里,1613,4437,2231,2206
65000,新北市,65000010,板橋區,65000010-053,光復里,1246,3339,1695,1644
65000,新北市,65000010,板橋區,65000010-054,埔墘里,2546,6594,3178,3416
65000,新北市,65000010,板橋區,65000010-055,長壽里,978,2950,1468,1482
65000,新北市,65000010,板橋區,65000010-056,福壽里,1246,3502,1769,1733
65000,新北市,65000010,板橋區,65000010-057,海山里,2888,8991,4266,4725
65000,新北市,65000010,板橋區,65000010-058,九如里,1078,3193,1556,1637
65000,新北市,65000010,板橋區,65000010-059,玉光里,2132,5864,2761,3103
65000,新北市,65000010,板橋區,65000010-060,光仁里,1041,3266,1613,1653
65000,新北市,65000010,板橋區,65000010-061,埤墘里,1643,4513,2172,2341
65000,新北市,65000010,板橋區,65000010-062,永安里,1386,3718,1840,1878
65000,新北市,65000010,板橋區,65000010-063,雙玉里,1523,4323,2101,2222
65000,新北市,65000010,板橋區,65000010-064,廣新里,1259,3822,1898,1924
65000,新北市,65000010,板橋區,65000010-065,深丘里,3491,8845,4228,4617
65000,新北市,65000010,板橋區,65000010-066,香丘里,1487,4268,2065,2203
65000,新北市,65000010,板橋區,65000010-067,西安里,1079,3008,1489,1519
65000,新北市,65000010,板橋區,65000010-068,東丘里,1687,5072,2490,2582
65000,新北市,65000010,板橋區,65000010-069,長安里,1706,5018,2465,2553
65000,新北市,65000010,板橋區,65000010-070,福丘里,1983,4459,2068,2391
