category,name,time,total,current
風力(Wind),崎威崎頂,00:00:00,6.9,0.3
風力(Wind),崎威崎頂,00:10:00,6.9,0.3
風力(Wind),崎威崎頂,00:20:00,6.9,0.1
風力(Wind),崎威崎頂,00:30:00,6.9,0.4
風力(Wind),崎威崎頂,00:40:00,6.9,0.4
風力(Wind),崎威崎頂,00:50:00,6.9,0.5
風力(Wind),崎威崎頂,01:00:00,6.9,0.5
風力(Wind),崎威崎頂,01:10:00,6.9,0.5
風力(Wind),崎威崎頂,01:20:00,6.9,0.3
風力(Wind),崎威崎頂,01:30:00,6.9,0.5
風力(Wind),崎威崎頂,01:40:00,6.9,0.5
風力(Wind),崎威崎頂,01:50:00,6.9,0.5
風力(Wind),崎威崎頂,02:00:00,6.9,0.4
風力(Wind),崎威崎頂,02:10:00,6.9,0.4
風力(Wind),崎威崎頂,02:20:00,6.9,0.3
風力(Wind),崎威崎頂,02:30:00,6.9,0.4
風力(Wind),崎威崎頂,02:40:00,6.9,0.4
風力(Wind),崎威崎頂,02:50:00,6.9,0.4
風力(Wind),崎威崎頂,03:00:00,6.9,0.2
風力(Wind),崎威崎頂,03:10:00,6.9,0.2
風力(Wind),崎威崎頂,03:20:00,6.9,0.2
風力(Wind),崎威崎頂,03:30:00,6.9,0.2
風力(Wind),崎威崎頂,03:40:00,6.9,0.2
風力(Wind),崎威崎頂,03:50:00,6.9,0.1
風力(Wind),崎威崎頂,04:00:00,6.9,0.1
風力(Wind),崎威崎頂,04:10:00,6.9,0.1
風力(Wind),崎威崎頂,04:20:00,6.9,0.1
風力(Wind),崎威崎頂,04:30:00,6.9,0.1
風力(Wind),崎威崎頂,04:40:00,6.9,0.1
風力(Wind),崎威崎頂,04:50:00,6.9,0.2
風力(Wind),崎威崎頂,05:00:00,6.9,0.3
風力(Wind),崎威崎頂,05:10:00,6.9,0.3
風力(Wind),崎威崎頂,05:20:00,6.9,0.2
風力(Wind),崎威崎頂,05:30:00,6.9,0.3
