TOWN_ID,TOWN,COUNTY_ID,COUNTY,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10014080,長濱鄉,10014,臺東縣,2839,8813,5013,3800,97Y03M
10014070,東河鄉,10014,臺東縣,3433,9681,5382,4299,97Y03M
10014020,成功鎮,10014,臺東縣,5326,16338,8772,7566,97Y03M
10011160,將軍鄉,10011,臺南縣,7261,21995,11261,10734,97Y03M
10011150,七股鄉,10011,臺南縣,7750,25374,13300,12074,97Y03M
64000110,小港區,64000,高雄市,59335,152170,77099,75071,97Y03M
64000090,前鎮區,64000,高雄市,73217,200311,100540,99771,97Y03M
10014100,大武鄉,10014,臺東縣,2444,7069,3707,3362,97Y03M
10014150,達仁鄉,10014,臺東縣,1397,3725,2068,1657,97Y03M
10014140,金峰鄉,10014,臺東縣,975,3325,1759,1566,97Y03M
10014090,太麻里鄉,10014,臺東縣,4485,12214,6577,5637,97Y03M
10012210,六龜鄉,10012,高雄縣,5668,15608,8493,7115,97Y03M
10012160,永安鄉,10012,高雄縣,5648,14209,7308,6901,97Y03M
10011170,北門鄉,10011,臺南縣,4164,12569,6466,6103,97Y03M
64000080,苓雅區,64000,高雄市,70058,188028,92061,95967,97Y03M
64000100,旗津區,64000,高雄市,10661,29929,15681,14248,97Y03M
10012020,林園鄉,10012,高雄縣,23361,71335,36840,34495,97Y03M
10011100,官田鄉,10011,臺南縣,7461,22555,11642,10913,97Y03M
10011070,麻豆鎮,10011,臺南縣,14316,46354,23785,22569,97Y03M
10011240,楠西鄉,10011,臺南縣,3593,10984,5856,5128,97Y03M
10011250,南化鄉,10011,臺南縣,2811,8972,4924,4048,97Y03M
10011090,六甲鄉,10011,臺南縣,7419,24349,12705,11644,97Y03M
10011080,下營鄉,10011,臺南縣,8883,26727,13885,12842,97Y03M
10011130,學甲鎮,10011,臺南縣,9180,28529,14700,13829,97Y03M
10011040,柳營鄉,10011,臺南縣,7572,23197,12150,11047,97Y03M
10011060,東山鄉,10011,臺南縣,8012,23738,12729,11009,97Y03M
10011010,新營市,10011,臺南縣,26214,79049,39684,39365,97Y03M
10011020,鹽水鎮,10011,臺南縣,9624,27795,14513,13282,97Y03M
10012270,三民鄉,10012,高雄縣,873,3474,1831,1643,97Y03M
10011050,後壁鄉,10011,臺南縣,8450,26374,13759,12615,97Y03M
10011030,白河鎮,10011,臺南縣,10726,32237,17057,15180,97Y03M
64000070,前金區,64000,高雄市,12371,29871,14688,15183,97Y03M
64000060,新興區,64000,高雄市,22754,57241,28115,29126,97Y03M
10012010,鳳山市,10012,高雄縣,121468,338995,169869,169126,97Y03M
10012030,大寮鄉,10012,高雄縣,36577,109175,57104,52071,97Y03M
64000020,鼓山區,64000,高雄市,46993,123103,61126,61977,97Y03M
64000050,三民區,64000,高雄市,127165,356799,175889,180910,97Y03M
10012070,鳥松鄉,10012,高雄縣,15617,41427,21149,20278,97Y03M
64000030,左營區,64000,高雄市,70112,186510,92661,93849,97Y03M
10012060,仁武鄉,10012,高雄縣,23359,68185,35304,32881,97Y03M
64000040,楠梓區,64000,高雄市,58829,169163,84482,84681,97Y03M
10012050,大社鄉,10012,高雄縣,11239,32750,16876,15874,97Y03M
10012180,梓官鄉,10012,高雄縣,11508,37183,19541,17642,97Y03M
10012040,大樹鄉,10012,高雄縣,12860,44813,23276,21537,97Y03M
10012090,橋頭鄉,10012,高雄縣,12228,36510,18851,17659,97Y03M
10012170,彌陀鄉,10012,高雄縣,6389,20811,10926,9885,97Y03M
10012100,燕巢鄉,10012,高雄縣,9611,31183,16695,14488,97Y03M
10012080,岡山鎮,10012,高雄縣,31905,96211,48680,47531,97Y03M
10012130,路竹鄉,10012,高雄縣,15417,54487,27899,26588,97Y03M
10012120,阿蓮鄉,10012,高雄縣,8896,30909,15626,15283,97Y03M
10012150,茄萣鄉,10012,高雄縣,9912,31945,16775,15170,97Y03M
10012140,湖內鄉,10012,高雄縣,9081,28647,14820,13827,97Y03M
10012110,田寮鄉,10012,高雄縣,3579,8519,4757,3762,97Y03M
10012190,旗山鎮,10012,高雄縣,13533,41050,21500,19550,97Y03M
10012200,美濃鎮,10012,高雄縣,13630,44034,23117,20917,97Y03M
10021020,南區,10021,臺南市,41894,127681,64340,63341,97Y03M
10011270,仁德鄉,10011,臺南縣,23118,67835,35110,32725,97Y03M
10021080,中西區,10021,臺南市,29638,81253,40115,41138,97Y03M
10012250,茂林鄉,10012,高雄縣,522,1761,897,864,97Y03M
10021010,東區,10021,臺南市,68416,194013,94354,99659,97Y03M
10021070,安平區,10021,臺南市,21361,59554,28637,30917,97Y03M
10011300,龍崎鄉,10011,臺南縣,1559,4424,2403,2021,97Y03M
10011290,關廟鄉,10011,臺南縣,10456,36912,19220,17692,97Y03M
10011280,歸仁鄉,10011,臺南縣,19478,65611,33524,32087,97Y03M
10021040,北區,10021,臺南市,45296,128641,63916,64725,97Y03M
10012240,內門鄉,10012,高雄縣,4964,16475,9012,7463,97Y03M
10012230,杉林鄉,10012,高雄縣,3982,11344,6229,5115,97Y03M
10011310,永康市,10011,臺南縣,70482,211067,105602,105465,97Y03M
10011180,新化鎮,10011,臺南縣,13109,44555,22916,21639,97Y03M
10011260,左鎮鄉,10011,臺南縣,1930,5620,3125,2495,97Y03M
10021060,安南區,10021,臺南市,51326,174637,89251,85386,97Y03M
10011200,新市鄉,10011,臺南縣,10410,35382,17832,17550,97Y03M
10011210,安定鄉,10011,臺南縣,8776,30039,15643,14396,97Y03M
10011220,山上鄉,10011,臺南縣,2688,8091,4278,3813,97Y03M
