縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,8120,21396,11553,9843,103Y9M
10002,宜蘭縣,10002110,大同鄉,1886,6135,3326,2809,103Y9M
10002,宜蘭縣,10002090,五結鄉,14018,39332,20351,18981,103Y9M
10002,宜蘭縣,10002080,冬山鄉,18562,53562,27518,26044,103Y9M
10002,宜蘭縣,10002060,壯圍鄉,8418,24476,12937,11539,103Y9M
10002,宜蘭縣,10002010,宜蘭市,35190,95799,46864,48935,103Y9M
10002,宜蘭縣,10002120,南澳鄉,1899,6162,3226,2936,103Y9M
10002,宜蘭縣,10002070,員山鄉,11347,32367,17177,15190,103Y9M
10002,宜蘭縣,10002040,頭城鎮,10084,29925,15459,14466,103Y9M
10002,宜蘭縣,10002050,礁溪鄉,13311,36018,18809,17209,103Y9M
10002,宜蘭縣,10002020,羅東鎮,25786,72469,34605,37864,103Y9M
10002,宜蘭縣,10002030,蘇澳鎮,13980,41143,20976,20167,103Y9M
10015,花蓮縣,10015030,玉里鎮,8931,25480,13642,11838,103Y9M
10015,花蓮縣,10015070,光復鄉,5054,13440,7145,6295,103Y9M
10015,花蓮縣,10015050,吉安鄉,30975,82390,41851,40539,103Y9M
10015,花蓮縣,10015110,秀林鄉,4784,15449,7986,7463,103Y9M
10015,花蓮縣,10015130,卓溪鄉,1677,6238,3418,2820,103Y9M
10015,花蓮縣,10015010,花蓮市,41234,106355,51693,54662,103Y9M
10015,花蓮縣,10015100,富里鄉,4002,10913,5939,4974,103Y9M
10015,花蓮縣,10015040,新城鄉,7526,20269,10473,9796,103Y9M
10015,花蓮縣,10015090,瑞穗鄉,4654,12193,6545,5648,103Y9M
10015,花蓮縣,10015120,萬榮鄉,2084,6511,3444,3067,103Y9M
10015,花蓮縣,10015060,壽豐鄉,6996,18245,9762,8483,103Y9M
10015,花蓮縣,10015020,鳳林鎮,4436,11297,5943,5354,103Y9M
10015,花蓮縣,10015080,豐濱鄉,1753,4751,2627,2124,103Y9M
09020,金門縣,09020020,金沙鎮,6020,19290,9553,9737,103Y9M
09020,金門縣,09020010,金城鎮,12397,40500,20346,20154,103Y9M
09020,金門縣,09020030,金湖鎮,8288,27078,13670,13408,103Y9M
09020,金門縣,09020040,金寧鄉,7594,26868,13584,13284,103Y9M
09020,金門縣,09020050,烈嶼鄉,2995,11751,5808,5943,103Y9M
09020,金門縣,09020060,烏坵鄉,134,669,336,333,103Y9M
10008,南投縣,10008080,中寮鄉,5651,15607,8485,7122,103Y9M
10008,南投縣,10008130,仁愛鄉,4936,15848,8186,7662,103Y9M
10008,南投縣,10008110,水里鄉,7247,18774,9847,8927,103Y9M
10008,南投縣,10008060,名間鄉,12539,40016,21031,18985,103Y9M
10008,南投縣,10008040,竹山鎮,19943,56796,29178,27618,103Y9M
10008,南投縣,10008120,信義鄉,5238,16829,9034,7795,103Y9M
10008,南投縣,10008010,南投市,34306,102382,51367,51015,103Y9M
10008,南投縣,10008020,埔里鎮,28902,83232,41823,41409,103Y9M
10008,南投縣,10008030,草屯鎮,32527,99273,50133,49140,103Y9M
10008,南投縣,10008100,國姓鄉,7305,19798,10712,9086,103Y9M
10008,南投縣,10008090,魚池鄉,5748,16555,8676,7879,103Y9M
10008,南投縣,10008070,鹿谷鄉,7465,18534,9834,8700,103Y9M
10008,南投縣,10008050,集集鎮,4381,11437,5992,5445,103Y9M
10013,屏東縣,10013080,九如鄉,6768,22247,11493,10754,103Y9M
10013,屏東縣,10013260,三地門鄉,2278,7804,3949,3855,103Y9M
10013,屏東縣,10013130,內埔鄉,18408,56250,29166,27084,103Y9M
10013,屏東縣,10013140,竹田鄉,5640,17763,9429,8334,103Y9M
10013,屏東縣,10013330,牡丹鄉,1869,4874,2509,2365,103Y9M
10013,屏東縣,10013230,車城鄉,3501,9172,4928,4244,103Y9M
10013,屏東縣,10013090,里港鄉,8105,26730,13590,13140,103Y9M
10013,屏東縣,10013210,佳冬鄉,7047,20320,10578,9742,103Y9M
10013,屏東縣,10013300,來義鄉,2224,7636,3888,3748,103Y9M
10013,屏東縣,10013250,枋山鄉,2131,5759,3056,2703,103Y9M
10013,屏東縣,10013160,枋寮鄉,8580,25554,13373,12181,103Y9M
10013,屏東縣,10013030,東港鎮,16236,48368,24448,23920,103Y9M
10013,屏東縣,10013190,林邊鄉,7023,19312,9942,9370,103Y9M
10013,屏東縣,10013060,長治鄉,9966,30471,15914,14557,103Y9M
10013,屏東縣,10013200,南州鄉,3674,11058,5651,5407,103Y9M
10013,屏東縣,10013010,屏東市,73350,204084,101447,102637,103Y9M
10013,屏東縣,10013040,恆春鎮,11179,30793,15754,15039,103Y9M
10013,屏東縣,10013310,春日鄉,1344,4873,2503,2370,103Y9M
10013,屏東縣,10013180,崁頂鄉,4407,16329,8308,8021,103Y9M
10013,屏東縣,10013290,泰武鄉,1282,5312,2776,2536,103Y9M
10013,屏東縣,10013220,琉球鄉,4255,12670,6982,5688,103Y9M
10013,屏東縣,10013110,高樹鄉,9429,25653,13666,11987,103Y9M
10013,屏東縣,10013150,新埤鄉,3452,10310,5469,4841,103Y9M
10013,屏東縣,10013170,新園鄉,11731,36792,19067,17725,103Y9M
10013,屏東縣,10013320,獅子鄉,1505,4903,2526,2377,103Y9M
10013,屏東縣,10013050,萬丹鄉,14689,52151,26995,25156,103Y9M
10013,屏東縣,10013120,萬巒鄉,6448,20955,11002,9953,103Y9M
10013,屏東縣,10013240,滿州鄉,3033,8184,4478,3706,103Y9M
10013,屏東縣,10013280,瑪家鄉,1956,6711,3446,3265,103Y9M
10013,屏東縣,10013020,潮州鎮,18972,54812,27488,27324,103Y9M
10013,屏東縣,10013270,霧臺鄉,1048,3468,1765,1703,103Y9M
10013,屏東縣,10013070,麟洛鄉,3727,11338,5859,5479,103Y9M
10013,屏東縣,10013100,鹽埔鄉,7840,26670,13843,12827,103Y9M
10005,苗栗縣,10005130,三義鄉,5475,17270,9044,8226,103Y9M
10005,苗栗縣,10005160,三灣鄉,2433,7162,3901,3261,103Y9M
10005,苗栗縣,10005080,大湖鄉,5435,15558,8248,7310,103Y9M
10005,苗栗縣,10005090,公館鄉,10604,34784,18049,16735,103Y9M
10005,苗栗縣,10005040,竹南鎮,27123,83353,42147,41206,103Y9M
10005,苗栗縣,10005140,西湖鄉,2693,7601,4220,3381,103Y9M
10005,苗栗縣,10005070,卓蘭鎮,6154,18367,9625,8742,103Y9M
10005,苗栗縣,10005110,南庄鄉,3982,10691,5862,4829,103Y9M
10005,苗栗縣,10005060,後龍鎮,11916,38524,20261,18263,103Y9M
10005,苗栗縣,10005010,苗栗市,30535,90936,45486,45450,103Y9M
10005,苗栗縣,10005020,苑裡鎮,14359,48605,25171,23434,103Y9M
10005,苗栗縣,10005180,泰安鄉,1973,6181,3289,2892,103Y9M
10005,苗栗縣,10005030,通霄鎮,11563,37011,19514,17497,103Y9M
10005,苗栗縣,10005150,造橋鄉,4135,13471,7063,6408,103Y9M
10005,苗栗縣,10005170,獅潭鄉,1739,4749,2642,2107,103Y9M
10005,苗栗縣,10005100,銅鑼鄉,6128,18951,10052,8899,103Y9M
10005,苗栗縣,10005050,頭份鎮,32979,102335,51696,50639,103Y9M
10005,苗栗縣,10005120,頭屋鄉,3647,11369,5969,5400,103Y9M
10003,桃園縣,10003080,八德市,63485,180999,91485,89514,103Y9M
10003,桃園縣,10003060,大園鄉,29269,84191,43322,40869,103Y9M
10003,桃園縣,10003030,大溪鎮,30746,91846,47287,44559,103Y9M
10003,桃園縣,10003020,中壢市,138356,380829,189084,191745,103Y9M
10003,桃園縣,10003100,平鎮市,72041,212073,106164,105909,103Y9M
10003,桃園縣,10003010,桃園市,155988,416403,203472,212931,103Y9M
10003,桃園縣,10003130,復興鄉,3715,10890,6004,4886,103Y9M
10003,桃園縣,10003110,新屋鄉,15501,48036,25743,22293,103Y9M
10003,桃園縣,10003040,楊梅市,53514,156818,79581,77237,103Y9M
10003,桃園縣,10003090,龍潭鄉,39165,116150,58716,57434,103Y9M
10003,桃園縣,10003070,龜山鄉,54276,141565,71236,70329,103Y9M
10003,桃園縣,10003050,蘆竹市,53903,150969,75481,75488,103Y9M
10003,桃園縣,10003120,觀音鄉,20910,63491,33303,30188,103Y9M
64000,高雄市,64000050,三民區,134866,347451,168892,178559,103Y9M
64000,高雄市,64000160,大社區,12613,34333,17516,16817,103Y9M
64000,高雄市,64000140,大寮區,40830,111054,57225,53829,103Y9M
64000,高雄市,64000150,大樹區,13269,43224,22219,21005,103Y9M
64000,高雄市,64000110,小港區,65846,155893,77752,78141,103Y9M
64000,高雄市,64000170,仁武區,30160,80610,41237,39373,103Y9M
64000,高雄市,64000350,內門區,5060,15215,8244,6971,103Y9M
64000,高雄市,64000320,六龜區,5663,13734,7417,6317,103Y9M
64000,高雄市,64000030,左營區,77050,195536,94850,100686,103Y9M
64000,高雄市,64000270,永安區,5822,14149,7110,7039,103Y9M
64000,高雄市,64000220,田寮區,3422,7701,4279,3422,103Y9M
64000,高雄市,64000330,甲仙區,2372,6426,3413,3013,103Y9M
64000,高雄市,64000340,杉林區,4841,12614,6864,5750,103Y9M
64000,高雄市,64000380,那瑪夏區,861,3210,1671,1539,103Y9M
64000,高雄市,64000190,岡山區,34403,97662,48606,49056,103Y9M
64000,高雄市,64000130,林園區,25380,70455,35853,34602,103Y9M
64000,高雄市,64000230,阿蓮區,9366,29560,14922,14638,103Y9M
64000,高雄市,64000070,前金區,12571,27869,13421,14448,103Y9M
64000,高雄市,64000090,前鎮區,78019,194080,95913,98167,103Y9M
64000,高雄市,64000310,美濃區,14469,41333,21614,19719,103Y9M
64000,高雄市,64000260,茄萣區,10380,30681,15888,14793,103Y9M
64000,高雄市,64000360,茂林區,584,1906,947,959,103Y9M
64000,高雄市,64000080,苓雅區,72226,176033,85171,90862,103Y9M
64000,高雄市,64000370,桃源區,1314,4289,2256,2033,103Y9M
64000,高雄市,64000290,梓官區,12418,36368,18787,17581,103Y9M
64000,高雄市,64000180,鳥松區,17469,43647,22189,21458,103Y9M
64000,高雄市,64000250,湖內區,10318,29378,15041,14337,103Y9M
64000,高雄市,64000060,新興區,22791,52624,25338,27286,103Y9M
64000,高雄市,64000040,楠梓區,66028,178320,88122,90198,103Y9M
64000,高雄市,64000240,路竹區,16628,52989,27083,25906,103Y9M
64000,高雄市,64000020,鼓山區,55478,135524,65837,69687,103Y9M
64000,高雄市,64000300,旗山區,13877,38183,19802,18381,103Y9M
64000,高雄市,64000100,旗津區,10942,28960,15014,13946,103Y9M
64000,高雄市,64000120,鳳山區,135303,353476,174275,179201,103Y9M
64000,高雄市,64000200,橋頭區,13187,37135,18940,18195,103Y9M
64000,高雄市,64000210,燕巢區,10342,30443,16145,14298,103Y9M
64000,高雄市,64000280,彌陀區,6722,19917,10305,9612,103Y9M
64000,高雄市,64000010,鹽埕區,10904,25479,12704,12775,103Y9M
10017,基隆市,10017020,七堵區,20910,53979,27321,26658,103Y9M
10017,基隆市,10017050,中山區,19336,48779,24845,23934,103Y9M
10017,基隆市,10017010,中正區,22475,53184,27248,25936,103Y9M
10017,基隆市,10017040,仁愛區,19529,46474,22916,23558,103Y9M
10017,基隆市,10017060,安樂區,32281,81686,40673,41013,103Y9M
10017,基隆市,10017070,信義區,20915,51274,25600,25674,103Y9M
10017,基隆市,10017030,暖暖區,15217,38221,19297,18924,103Y9M
09007,連江縣,09007020,北竿鄉,477,2320,1276,1044,103Y9M
09007,連江縣,09007040,東引鄉,299,1234,737,497,103Y9M
09007,連江縣,09007010,南竿鄉,1423,7509,4299,3210,103Y9M
09007,連江縣,09007030,莒光鄉,272,1418,823,595,103Y9M
10009,雲林縣,10009110,二崙鄉,8904,28398,15186,13212,103Y9M
10009,雲林縣,10009190,口湖鄉,9650,29202,15472,13730,103Y9M
10009,雲林縣,10009050,土庫鎮,9194,29759,15545,14214,103Y9M
10009,雲林縣,10009080,大埤鄉,6760,20027,10747,9280,103Y9M
10009,雲林縣,10009170,元長鄉,9442,27437,14952,12485,103Y9M
10009,雲林縣,10009010,斗六市,36989,108019,54000,54019,103Y9M
10009,雲林縣,10009020,斗南鎮,15707,46029,23398,22631,103Y9M
10009,雲林縣,10009200,水林鄉,10266,27146,14886,12260,103Y9M
10009,雲林縣,10009060,北港鎮,15999,41706,21666,20040,103Y9M
10009,雲林縣,10009070,古坑鄉,10928,32732,17269,15463,103Y9M
10009,雲林縣,10009180,四湖鄉,9006,25675,13900,11775,103Y9M
10009,雲林縣,10009040,西螺鎮,14401,47214,23995,23219,103Y9M
10009,雲林縣,10009140,東勢鄉,5824,15988,8743,7245,103Y9M
10009,雲林縣,10009100,林內鄉,5899,19112,10003,9109,103Y9M
10009,雲林縣,10009030,虎尾鎮,23947,70288,35658,34630,103Y9M
10009,雲林縣,10009120,崙背鄉,8517,26008,13731,12277,103Y9M
10009,雲林縣,10009130,麥寮鄉,13786,43522,22116,21406,103Y9M
10009,雲林縣,10009090,莿桐鄉,9283,29686,15560,14126,103Y9M
10009,雲林縣,10009160,臺西鄉,8813,25059,13469,11590,103Y9M
10009,雲林縣,10009150,褒忠鄉,4411,13681,7347,6334,103Y9M
65000,新北市,65000230,八里區,13706,36997,18548,18449,103Y9M
65000,新北市,65000210,三芝區,9243,23444,12072,11372,103Y9M
65000,新北市,65000020,三重區,147206,389180,192493,196687,103Y9M
65000,新北市,65000090,三峽區,40230,111163,56096,55067,103Y9M
65000,新北市,65000130,土城區,85550,239056,118497,120559,103Y9M
65000,新北市,65000030,中和區,162354,415073,202968,212105,103Y9M
65000,新北市,65000150,五股區,29230,82147,41491,40656,103Y9M
65000,新北市,65000240,平溪區,2360,4986,2747,2239,103Y9M
65000,新北市,65000040,永和區,90886,227629,108448,119181,103Y9M
65000,新北市,65000220,石門區,4256,12679,6598,6081,103Y9M
65000,新北市,65000190,石碇區,3377,7885,4336,3549,103Y9M
65000,新北市,65000110,汐止區,84175,194879,95717,99162,103Y9M
65000,新北市,65000200,坪林區,2470,6405,3579,2826,103Y9M
65000,新北市,65000170,林口區,37501,96658,47349,49309,103Y9M
65000,新北市,65000010,板橋區,204892,555735,272402,283333,103Y9M
65000,新北市,65000270,金山區,7007,22361,11092,11269,103Y9M
65000,新北市,65000160,泰山區,27620,78231,38964,39267,103Y9M
65000,新北市,65000290,烏來區,1778,6126,3049,3077,103Y9M
65000,新北市,65000260,貢寮區,4438,13142,6736,6406,103Y9M
65000,新北市,65000100,淡水區,67869,158223,76259,81964,103Y9M
65000,新北市,65000180,深坑區,9316,23590,11835,11755,103Y9M
65000,新北市,65000060,新店區,122700,299327,145004,154323,103Y9M
65000,新北市,65000050,新莊區,146759,410905,201670,209235,103Y9M
65000,新北市,65000120,瑞芳區,16075,41372,20889,20483,103Y9M
65000,新北市,65000280,萬里區,7348,22645,11433,11212,103Y9M
65000,新北市,65000070,樹林區,65026,183767,91977,91790,103Y9M
65000,新北市,65000250,雙溪區,3838,9423,5067,4356,103Y9M
65000,新北市,65000140,蘆洲區,68863,199460,98217,101243,103Y9M
65000,新北市,65000080,鶯歌區,29170,88886,44498,44388,103Y9M
10018,新竹市,10018020,北區,54273,148566,72943,75623,103Y9M
10018,新竹市,10018010,東區,74938,206268,101655,104613,103Y9M
10018,新竹市,10018030,香山區,25646,76195,38845,37350,103Y9M
10004,新竹縣,10004130,五峰鄉,1749,4743,2582,2161,103Y9M
10004,新竹縣,10004090,北埔鄉,3144,9801,5283,4518,103Y9M
10004,新竹縣,10004120,尖石鄉,2822,9459,5027,4432,103Y9M
10004,新竹縣,10004010,竹北市,57731,163701,81693,82008,103Y9M
10004,新竹縣,10004020,竹東鎮,32230,95989,48272,47717,103Y9M
10004,新竹縣,10004070,芎林鄉,6443,20302,10738,9564,103Y9M
10004,新竹縣,10004110,峨眉鄉,2075,5792,3208,2584,103Y9M
10004,新竹縣,10004050,湖口鄉,25174,77098,39213,37885,103Y9M
10004,新竹縣,10004030,新埔鎮,10642,34522,18350,16172,103Y9M
10004,新竹縣,10004060,新豐鄉,17391,55678,28576,27102,103Y9M
10004,新竹縣,10004080,橫山鄉,4526,13859,7510,6349,103Y9M
10004,新竹縣,10004040,關西鎮,9529,30790,16408,14382,103Y9M
10004,新竹縣,10004100,寶山鄉,5108,14377,7754,6623,103Y9M
10020,嘉義市,10020020,西區,53051,147320,72471,74849,103Y9M
10020,嘉義市,10020010,東區,45162,123506,59943,63563,103Y9M
10010,嘉義縣,10010040,大林鎮,11394,32246,16520,15726,103Y9M
10010,嘉義縣,10010170,大埔鄉,1957,4656,2424,2232,103Y9M
10010,嘉義縣,10010130,中埔鄉,15928,46207,24057,22150,103Y9M
10010,嘉義縣,10010080,六腳鄉,9044,24714,13103,11611,103Y9M
10010,嘉義縣,10010010,太保市,12114,37054,19111,17943,103Y9M
10010,嘉義縣,10010120,水上鄉,17854,50856,26244,24612,103Y9M
10010,嘉義縣,10010030,布袋鎮,10124,28519,14617,13902,103Y9M
10010,嘉義縣,10010050,民雄鄉,24004,71968,36863,35105,103Y9M
10010,嘉義縣,10010020,朴子市,15346,43256,21912,21344,103Y9M
10010,嘉義縣,10010140,竹崎鄉,11592,37053,19765,17288,103Y9M
10010,嘉義縣,10010090,東石鄉,9462,26346,13994,12352,103Y9M
10010,嘉義縣,10010180,阿里山鄉,1950,5757,3060,2697,103Y9M
10010,嘉義縣,10010150,梅山鄉,6768,20337,10807,9530,103Y9M
10010,嘉義縣,10010110,鹿草鄉,5826,16459,8803,7656,103Y9M
10010,嘉義縣,10010160,番路鄉,4317,12154,6567,5587,103Y9M
10010,嘉義縣,10010070,新港鄉,10583,33289,17611,15678,103Y9M
10010,嘉義縣,10010060,溪口鄉,5446,15509,8280,7229,103Y9M
10010,嘉義縣,10010100,義竹鄉,7547,19648,10220,9428,103Y9M
10007,彰化縣,10007180,二水鄉,5350,15857,8324,7533,103Y9M
10007,彰化縣,10007200,二林鎮,14796,52466,27056,25410,103Y9M
10007,彰化縣,10007130,大村鄉,10719,36440,18909,17531,103Y9M
10007,彰化縣,10007240,大城鄉,5345,17894,9713,8181,103Y9M
10007,彰化縣,10007190,北斗鎮,10375,33175,16747,16428,103Y9M
10007,彰化縣,10007160,永靖鄉,10786,38296,19921,18375,103Y9M
10007,彰化縣,10007120,田中鎮,12887,42812,22127,20685,103Y9M
10007,彰化縣,10007210,田尾鄉,7843,27840,14471,13369,103Y9M
10007,彰化縣,10007250,竹塘鄉,4633,15949,8398,7551,103Y9M
10007,彰化縣,10007050,伸港鄉,9447,36158,18521,17637,103Y9M
10007,彰化縣,10007070,秀水鄉,10340,39328,20332,18996,103Y9M
10007,彰化縣,10007030,和美鎮,25889,90667,46349,44318,103Y9M
10007,彰化縣,10007170,社頭鄉,12679,43678,22469,21209,103Y9M
10007,彰化縣,10007230,芳苑鄉,10109,34851,18463,16388,103Y9M
10007,彰化縣,10007080,花壇鄉,13644,45906,23625,22281,103Y9M
10007,彰化縣,10007090,芬園鄉,6886,24188,12725,11463,103Y9M
10007,彰化縣,10007100,員林鎮,38319,124746,62422,62324,103Y9M
10007,彰化縣,10007150,埔心鄉,10340,34928,18013,16915,103Y9M
10007,彰化縣,10007140,埔鹽鄉,8980,33238,17458,15780,103Y9M
10007,彰化縣,10007220,埤頭鄉,8879,31053,16157,14896,103Y9M
10007,彰化縣,10007020,鹿港鎮,23626,86037,43880,42157,103Y9M
10007,彰化縣,10007260,溪州鄉,8887,30821,16179,14642,103Y9M
10007,彰化縣,10007110,溪湖鎮,15940,55732,28382,27350,103Y9M
10007,彰化縣,10007010,彰化市,74876,235134,116631,118503,103Y9M
10007,彰化縣,10007060,福興鄉,12481,47802,24925,22877,103Y9M
10007,彰化縣,10007040,線西鄉,4296,17130,8877,8253,103Y9M
66000,臺中市,66000110,大甲區,22496,77582,39272,38310,103Y9M
66000,臺中市,66000220,大安區,5343,19640,10353,9287,103Y9M
66000,臺中市,66000240,大肚區,16620,56246,28804,27442,103Y9M
66000,臺中市,66000280,大里區,66464,205612,101538,104074,103Y9M
66000,臺中市,66000180,大雅區,27869,92369,46263,46106,103Y9M
66000,臺中市,66000010,中區,7870,19407,9656,9751,103Y9M
66000,臺中市,66000270,太平區,59616,180712,90078,90634,103Y9M
66000,臺中市,66000080,北屯區,91669,258701,124837,133864,103Y9M
66000,臺中市,66000050,北區,58202,147321,70896,76425,103Y9M
66000,臺中市,66000210,外埔區,9287,31758,16320,15438,103Y9M
66000,臺中市,66000200,石岡區,4904,15443,8040,7403,103Y9M
66000,臺中市,66000150,后里區,15386,54035,27546,26489,103Y9M
66000,臺中市,66000060,西屯區,80302,217673,104871,112802,103Y9M
66000,臺中市,66000040,西區,44726,115684,55096,60588,103Y9M
66000,臺中市,66000130,沙鹿區,26972,87352,44345,43007,103Y9M
66000,臺中市,66000290,和平區,4419,10810,5801,5009,103Y9M
66000,臺中市,66000020,東區,27085,74745,37371,37374,103Y9M
66000,臺中市,66000100,東勢區,17249,51585,26652,24933,103Y9M
66000,臺中市,66000070,南屯區,58229,161472,77615,83857,103Y9M
66000,臺中市,66000030,南區,45752,119658,57809,61849,103Y9M
66000,臺中市,66000230,烏日區,22461,71197,35947,35250,103Y9M
66000,臺中市,66000160,神岡區,18668,64870,33251,31619,103Y9M
66000,臺中市,66000140,梧棲區,16777,56449,28433,28016,103Y9M
66000,臺中市,66000120,清水區,26006,85908,44226,41682,103Y9M
66000,臺中市,66000190,新社區,7469,25247,13138,12109,103Y9M
66000,臺中市,66000170,潭子區,34588,104834,52052,52782,103Y9M
66000,臺中市,66000250,龍井區,21981,75841,38493,37348,103Y9M
66000,臺中市,66000090,豐原區,52159,166354,82440,83914,103Y9M
66000,臺中市,66000260,霧峰區,19510,64443,32934,31509,103Y9M
63000,臺北市,63000110,士林區,105562,290048,140396,149652,103Y9M
63000,臺北市,63000060,大同區,51151,130687,63904,66783,103Y9M
63000,臺北市,63000030,大安區,120173,313062,146702,166360,103Y9M
63000,臺北市,63000040,中山區,98243,229812,107393,122419,103Y9M
63000,臺北市,63000050,中正區,65098,163220,78136,85084,103Y9M
63000,臺北市,63000100,內湖區,105259,284767,136436,148331,103Y9M
63000,臺北市,63000080,文山區,103193,273096,131593,141503,103Y9M
63000,臺北市,63000120,北投區,95091,256763,124189,132574,103Y9M
63000,臺北市,63000010,松山區,80125,210150,99316,110834,103Y9M
63000,臺北市,63000020,信義區,89104,229071,109887,119184,103Y9M
63000,臺北市,63000090,南港區,45769,120744,59016,61728,103Y9M
63000,臺北市,63000070,萬華區,78109,194229,96064,98165,103Y9M
10014,臺東縣,10014100,大武鄉,2527,6623,3445,3178,103Y9M
10014,臺東縣,10014090,太麻里鄉,4607,11514,6109,5405,103Y9M
10014,臺東縣,10014020,成功鎮,5459,15006,7944,7062,103Y9M
10014,臺東縣,10014060,池上鄉,3268,8622,4531,4091,103Y9M
10014,臺東縣,10014040,卑南鄉,6640,17737,9456,8281,103Y9M
10014,臺東縣,10014130,延平鄉,1072,3614,1948,1666,103Y9M
10014,臺東縣,10014070,東河鄉,3746,9050,4988,4062,103Y9M
10014,臺東縣,10014140,金峰鄉,1111,3657,1885,1772,103Y9M
10014,臺東縣,10014080,長濱鄉,2936,7789,4418,3371,103Y9M
10014,臺東縣,10014120,海端鄉,1094,4378,2350,2028,103Y9M
10014,臺東縣,10014050,鹿野鄉,3105,8229,4423,3806,103Y9M
10014,臺東縣,10014150,達仁鄉,1464,3757,2041,1716,103Y9M
10014,臺東縣,10014110,綠島鄉,1098,3816,2008,1808,103Y9M
10014,臺東縣,10014010,臺東市,38989,106992,53837,53155,103Y9M
10014,臺東縣,10014030,關山鎮,3248,9188,4828,4360,103Y9M
10014,臺東縣,10014160,蘭嶼鄉,1726,4959,2519,2440,103Y9M
67000,臺南市,67000150,七股區,8124,23632,12292,11340,103Y9M
67000,臺南市,67000080,下營區,9130,25167,12979,12188,103Y9M
67000,臺南市,67000110,大內區,3970,10263,5477,4786,103Y9M
67000,臺南市,67000220,山上區,2698,7515,3930,3585,103Y9M
67000,臺南市,67000370,中西區,30847,78064,38033,40031,103Y9M
67000,臺南市,67000270,仁德區,26516,72956,37147,35809,103Y9M
67000,臺南市,67000090,六甲區,7731,22895,11857,11038,103Y9M
67000,臺南市,67000170,北門區,4377,11721,5900,5821,103Y9M
67000,臺南市,67000340,北區,49728,132459,64845,67614,103Y9M
67000,臺南市,67000260,左鎮區,2001,5199,2902,2297,103Y9M
67000,臺南市,67000310,永康區,81013,228264,112858,115406,103Y9M
67000,臺南市,67000230,玉井區,5145,14636,7622,7014,103Y9M
67000,臺南市,67000030,白河區,11002,29858,15641,14217,103Y9M
67000,臺南市,67000360,安平區,24489,64745,30869,33876,103Y9M
67000,臺南市,67000210,安定區,9735,30281,15567,14714,103Y9M
67000,臺南市,67000350,安南區,59892,187160,94674,92486,103Y9M
67000,臺南市,67000140,西港區,8026,24913,12628,12285,103Y9M
67000,臺南市,67000120,佳里區,20239,59522,29546,29976,103Y9M
67000,臺南市,67000100,官田區,7781,21754,11131,10623,103Y9M
67000,臺南市,67000060,東山區,8295,21963,11659,10304,103Y9M
67000,臺南市,67000320,東區,71969,190360,91633,98727,103Y9M
67000,臺南市,67000250,南化區,2870,8908,4838,4070,103Y9M
67000,臺南市,67000330,南區,44694,125650,62526,63124,103Y9M
67000,臺南市,67000050,後壁區,8894,24633,12824,11809,103Y9M
67000,臺南市,67000040,柳營區,7834,21861,11398,10463,103Y9M
67000,臺南市,67000160,將軍區,7347,20597,10474,10123,103Y9M
67000,臺南市,67000070,麻豆區,15454,45072,22887,22185,103Y9M
67000,臺南市,67000190,善化區,16209,45893,23210,22683,103Y9M
67000,臺南市,67000180,新化區,14182,43806,22387,21419,103Y9M
67000,臺南市,67000200,新市區,11502,35463,17819,17644,103Y9M
67000,臺南市,67000010,新營區,28434,78267,38798,39469,103Y9M
67000,臺南市,67000240,楠西區,3553,10123,5369,4754,103Y9M
67000,臺南市,67000130,學甲區,9658,26951,13801,13150,103Y9M
67000,臺南市,67000300,龍崎區,1577,4297,2328,1969,103Y9M
67000,臺南市,67000280,歸仁區,21913,67399,34245,33154,103Y9M
67000,臺南市,67000290,關廟區,10887,34898,18048,16850,103Y9M
67000,臺南市,67000020,鹽水區,10056,26348,13754,12594,103Y9M
10016,澎湖縣,10016060,七美鄉,1325,3768,1970,1798,103Y9M
10016,澎湖縣,10016030,白沙鄉,3331,9776,5121,4655,103Y9M
10016,澎湖縣,10016040,西嶼鄉,2935,8469,4341,4128,103Y9M
10016,澎湖縣,10016010,馬公市,22925,60095,30540,29555,103Y9M
10016,澎湖縣,10016050,望安鄉,1987,5114,2742,2372,103Y9M
10016,澎湖縣,10016020,湖西鄉,5303,14260,7525,6735,103Y9M
