土石流編號,舊溪流編號,行政區1,行政區2,溪流名稱,重要地標,發生潛勢
北市DF001,台北046,台北市北投區湖田里,,南磺溪,竹子湖觀光農園,中
北市DF002,台北045,台北市北投區湖田里,,南磺溪,竹子湖觀光農園,高
北市DF003,台北A265,台北市北投區湖田里,,青礐溪,馬槽橋,高
北市DF004,台北A266,台北市北投區泉源里,,泉源,風溪橋,持續觀察
北市DF005,台北A267,台北市北投區泉源里,,泉源,映竹橋,持續觀察
北市DF006,台北A268,台北市北投區泉源里,,泉源,靈山大慈寺,持續觀察
北市DF008,台北A270,台北市北投區大屯里,,泉源,復興高中,持續觀察
北市DF009,台北A271,台北市北投區秀山里,,磺港溪,道生神學院,持續觀察
北市DF010,台北A272,台北市北投區秀山里,,磺港溪,秀林社區,持續觀察
北市DF012,台北039,台北市北投區秀山里,,關渡大橋,觀雲橋,高
北市DF013,台北F96-4,台北市北投區秀山里,,貴子坑溪支流,貴子坑溪支流,中
北市DF014,台北A273,台北市北投區稻香里,,貴仔坑溪,政戰學校,低
北市DF015,台北A274,台北市北投區桃源里,,關渡大橋,桃源國小,持續觀察
北市DF016,台北A276,台北市北投區永和里,,奇岩,行義公園,低
北市DF018,台北A280,台北市士林區福林里,,大直,"憲兵隊,泰北中學",持續觀察
北市DF019,台北A279,台北市士林區臨溪里,,芝山,雙溪消防分隊,持續觀察
北市DF021,台北058,台北市士林區新安里,,外雙溪,竹林橋,低
北市DF022,台北060,台北市士林區溪山里,,金龍,雙溪淨水廠,持續觀察
北市DF023,台北A278,台北市士林區溪山里,,內雙溪,聖人橋,低
北市DF024,台北A277,台北市士林區溪山里,,內雙溪,天溪二橋,中
北市DF025,台北A281,台北市中山區大直里,,大直,實踐管理學院,持續觀察
北市DF026,台北A295,台北市信義區泰和里,,博嘉,第一示範公墓,低
北市DF027,台北A294,台北市信義區泰和里,,博嘉,家畜檢驗所,低
北市DF028,台北A293,台北市信義區六合里,,松山,聖天宮,持續觀察
北市DF029,台北051,台北市信義區松隆里,,松山,瑤池宮,中
北市DF030,台北052,台北市信義區松隆里,,松山,瑤池宮,持續觀察
北市DF031,台北019,台北市文山區老泉里,,無名溪,景美隧道,低
北市DF032,台北A297,台北市文山區指南里,,無名溪,石坡坑橋,持續觀察
北市DF034,台北A289,台北市南港區仁福里,,南港,南港2號公園,持續觀察
北市DF035,台北A290,台北市南港區仁福里,,四分溪,南港2號公園,持續觀察
北市DF036,台北050,台北市南港區九如里,,山豬窟溪,中華工專,持續觀察
北市DF037,台北A291,台北市南港區舊莊里,,萬芳社區,更寮古道,低
北市DF038,台北A292,台北市南港區舊莊里,,萬芳社區,栳寮步道,持續觀察
北市DF039,台北A288,台北市內湖區大湖里,,碧山,大湖山莊,持續觀察
北市DF040,台北053,台北市內湖區大湖里,,碧山,內湖第六公墓,持續觀察
北市DF041,台北054,台北市內湖區大湖里,,內溝溪,內湖第六公墓,高
北市DF042,台北A287,台北市內湖區大湖里,,金龍,內湖第六公墓,高
北市DF043,台北A286,台北市內湖區碧山里,,金龍,碧霞宮,持續觀察
北市DF044,台北A285,台北市內湖區碧山里,,金龍,金龍禪寺,中
北市DF045,台北A284,台北市內湖區金瑞里,,金龍,護國延平宮,持續觀察
北市DF047,台北A283,台北市內湖區港華里,,西湖,麗山高中,持續觀察
北市DF049,台北057,台北市內湖區西安里,,西湖,德明技術學院,持續觀察
北市DF050,台北A282,台北市內湖區西康里,,西湖,西湖社區,持續觀察
北市DF007,台北A269,台北市北投區泉源里,,泉源,挹翠橋,持續觀察
北市DF011,台北040,台北市北投區秀山里,,磺港溪,青礐橋,高
北市DF017,台北A275,台北市北投區林泉里,,奇岩,善光寺,持續觀察
北市DF033,台北A296,台北市文山區政大里,,無名溪,萬壽橋,持續觀察
北市DF020,台北059,台北市士林區臨溪里,,西湖,至善國中,中
北市DF046,台北055,台北市內湖區金瑞里,,金龍,護國延平宮,高
北市DF048,台北056,台北市內湖區港華里,,西湖,麗草新村,低
