縣市層級代碼,縣市層級名稱,鄉鎮市區代碼,鄉鎮層級名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10001,臺北縣,10001010,板橋市,194531,554608,274414,280194,99Y12M
10001,臺北縣,10001020,三重市,140171,389962,194373,195589,99Y12M
10001,臺北縣,10001030,中和市,155411,414407,204739,209668,99Y12M
10001,臺北縣,10001040,永和市,89521,234550,112585,121965,99Y12M
10001,臺北縣,10001050,新莊市,136738,402234,198794,203440,99Y12M
10001,臺北縣,10001060,新店市,116463,296434,145184,151250,99Y12M
10001,臺北縣,10001070,樹林市,59716,176112,88777,87335,99Y12M
10001,臺北縣,10001080,鶯歌鎮,27448,86829,43937,42892,99Y12M
10001,臺北縣,10001090,三峽鎮,35525,103462,52809,50653,99Y12M
10001,臺北縣,10001100,淡水鎮,57470,143508,69850,73658,99Y12M
10001,臺北縣,10001110,汐止市,79289,189635,94231,95404,99Y12M
10001,臺北縣,10001120,瑞芳鎮,15848,42437,21705,20732,99Y12M
10001,臺北縣,10001130,土城市,81998,238485,119317,119168,99Y12M
10001,臺北縣,10001140,蘆洲市,65438,197795,98043,99752,99Y12M
10001,臺北縣,10001150,五股鄉,27349,79966,40570,39396,99Y12M
10001,臺北縣,10001160,泰山鄉,26135,76484,38455,38029,99Y12M
10001,臺北縣,10001170,林口鄉,30564,83196,41115,42081,99Y12M
10001,臺北縣,10001180,深坑鄉,8789,23250,11713,11537,99Y12M
10001,臺北縣,10001190,石碇鄉,3318,7971,4456,3515,99Y12M
10001,臺北縣,10001200,坪林鄉,2435,6535,3647,2888,99Y12M
10001,臺北縣,10001210,三芝鄉,8843,23265,12057,11208,99Y12M
10001,臺北縣,10001220,石門鄉,4060,12696,6677,6019,99Y12M
10001,臺北縣,10001230,八里鄉,12253,34784,17637,17147,99Y12M
10001,臺北縣,10001240,平溪鄉,2393,5343,2981,2362,99Y12M
10001,臺北縣,10001250,雙溪鄉,3819,9728,5277,4451,99Y12M
10001,臺北縣,10001260,貢寮鄉,4385,13770,7094,6676,99Y12M
10001,臺北縣,10001270,金山鄉,6693,22378,11247,11131,99Y12M
10001,臺北縣,10001280,萬里鄉,7020,22003,11162,10841,99Y12M
10001,臺北縣,10001290,烏來鄉,1689,5811,2938,2873,99Y12M
10002,宜蘭縣,10002010,宜蘭市,33125,95563,47032,48531,99Y12M
10002,宜蘭縣,10002020,羅東鎮,24882,72939,35046,37893,99Y12M
10002,宜蘭縣,10002030,蘇澳鎮,13617,42988,22038,20950,99Y12M
10002,宜蘭縣,10002040,頭城鎮,9696,30894,15964,14930,99Y12M
10002,宜蘭縣,10002050,礁溪鄉,12351,35889,18801,17088,99Y12M
10002,宜蘭縣,10002060,壯圍鄉,8125,24998,13174,11824,99Y12M
10002,宜蘭縣,10002070,員山鄉,10764,32333,17321,15012,99Y12M
10002,宜蘭縣,10002080,冬山鄉,17348,52638,27097,25541,99Y12M
10002,宜蘭縣,10002090,五結鄉,12984,38871,20185,18686,99Y12M
10002,宜蘭縣,10002100,三星鄉,7467,21360,11554,9806,99Y12M
10002,宜蘭縣,10002110,大同鄉,1824,5986,3268,2718,99Y12M
10002,宜蘭縣,10002120,南澳鄉,1808,6013,3190,2823,99Y12M
10003,桃園縣,10003010,桃園市,143809,406880,199333,207547,99Y12M
10003,桃園縣,10003020,中壢市,127119,369760,184643,185117,99Y12M
10003,桃園縣,10003030,大溪鎮,29271,92085,47503,44582,99Y12M
10003,桃園縣,10003040,楊梅鎮,48757,150918,76709,74209,99Y12M
10003,桃園縣,10003050,蘆竹鄉,48230,142115,71243,70872,99Y12M
10003,桃園縣,10003060,大園鄉,26169,81960,42548,39412,99Y12M
10003,桃園縣,10003070,龜山鄉,50257,137999,69973,68026,99Y12M
10003,桃園縣,10003080,八德市,58258,176881,89965,86916,99Y12M
10003,桃園縣,10003090,龍潭鄉,36951,115168,58450,56718,99Y12M
10003,桃園縣,10003100,平鎮市,66743,207474,104450,103024,99Y12M
10003,桃園縣,10003110,新屋鄉,14969,49118,26270,22848,99Y12M
10003,桃園縣,10003120,觀音鄉,19241,61074,32211,28863,99Y12M
10003,桃園縣,10003130,復興鄉,3707,10674,5985,4689,99Y12M
10004,新竹縣,10004010,竹北市,46913,141885,71122,70763,99Y12M
10004,新竹縣,10004020,竹東鎮,30649,96770,48795,47975,99Y12M
10004,新竹縣,10004030,新埔鎮,10335,35492,18828,16664,99Y12M
10004,新竹縣,10004040,關西鎮,9244,31766,16906,14860,99Y12M
10004,新竹縣,10004050,湖口鄉,23427,75401,38572,36829,99Y12M
10004,新竹縣,10004060,新豐鄉,15748,53283,27484,25799,99Y12M
10004,新竹縣,10004070,芎林鄉,6291,20775,10953,9822,99Y12M
10004,新竹縣,10004080,橫山鄉,4421,14356,7770,6586,99Y12M
10004,新竹縣,10004090,北埔鄉,3088,10114,5491,4623,99Y12M
10004,新竹縣,10004100,寶山鄉,4698,14085,7603,6482,99Y12M
10004,新竹縣,10004110,峨眉鄉,2019,6001,3319,2682,99Y12M
10004,新竹縣,10004120,尖石鄉,2687,8440,4601,3839,99Y12M
10004,新竹縣,10004130,五峰鄉,1719,4667,2577,2090,99Y12M
10005,苗栗縣,10005010,苗栗市,29162,90702,45698,45004,99Y12M
10005,苗栗縣,10005020,苑裡鎮,13842,48644,25410,23234,99Y12M
10005,苗栗縣,10005030,通霄鎮,11334,37981,20159,17822,99Y12M
10005,苗栗縣,10005040,竹南鎮,24171,78427,39844,38583,99Y12M
