COUNTY,COUNTY_ID,AREA,SORT
新北市,65000,2059079552.37,1
桃園縣,10003,1208724056.74,7
臺中市,66000,2229534172.47,3
臺北市,63000,269292340.31,2
臺南市,67000,2256461962.37,4
金門縣,09020,147624000,21
連江縣,09007,16933900,22
澎湖縣,10016,135165781.48,17
嘉義市,10020,59664272.83,20
基隆市,10017,132530553.82,18
彰化縣,10007,1204546212.04,10
新竹市,10018,124454203.35,19
新竹縣,10004,1411427397.79,8
苗栗縣,10005,1827030576.98,9
雲林縣,10009,1356004732.79,12
高雄市,64000,2978661843.8,5
南投縣,10008,4097417219.14,11
嘉義縣,10010,1950765405.72,13
宜蘭縣,10002,2187868276.61,6
屏東縣,10013,2789780127.57,14
臺東縣,10014,3573684924.35,15
花蓮縣,10015,4600782089.71,16
