年齡別,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年,2025年,2026年,2027年,2028年,2029年,2030年,2031年,2032年,2033年,2034年,2035年,2036年,2037年,2038年,2039年,2040年,2041年,2042年,2043年,2044年,2045年,2046年,2047年,2048年,2049年,2050年,2051年,2052年,2053年,2054年,2055年,2056年,2057年,2058年,2059年,2060年
總計,23414.582,23449.957,23478.455,23499.949,23513.904,23519.008,23515.792,23504.005,23483.277,23453.697,23415.222,23368.183,23312.812,23248.99,23176.68,23095.654,23005.798,22906.696,22798.208,22680.172,22552.431,22414.982,22268.645,22113.645,21950.145,21778.329,21598.737,21411.71,21217.814,21017.251,20809.976,20596.285,20376.331,20150.62,19919.652,19683.982,19444.125,19200.552,18953.572,18703.609,18450.922,18196.029,17939.156,17680.312,17419.704,17157.466,16893.708
0歲,178.053,175.46,171.98,168.293,164.518,159.863,155.322,150.637,145.771,141.106,136.565,132.432,128.652,124.957,121.387,117.856,114.35,110.774,107.254,103.73,100.286,96.97,94.344,91.882,89.586,87.435,85.464,83.657,81.99,80.443,78.977,77.564,76.183,74.827,73.45,72.082,70.701,69.274,67.834,66.389,64.936,63.484,62.013,60.552,59.1,57.649,56.223
1歲,197.291,191.238,188.46,184.764,180.836,176.764,171.804,166.966,161.97,156.784,151.81,146.969,142.562,138.531,134.59,130.783,127.017,123.276,119.459,115.702,111.942,108.265,104.723,101.919,99.29,96.837,94.541,92.436,90.505,88.726,87.075,85.508,83.998,82.525,81.077,79.607,78.144,76.671,75.147,73.609,72.065,70.513,68.963,67.391,65.832,64.281,62.731
2歲,237.585,197.632,191.582,188.817,185.131,181.188,177.124,172.176,167.349,162.362,157.185,152.22,147.388,142.987,138.964,135.03,131.228,127.467,123.732,119.919,116.166,112.41,108.736,105.198,102.396,99.77,97.319,95.025,92.922,90.994,89.215,87.566,86.001,84.492,83.021,81.573,80.105,78.644,77.172,75.65,74.113,72.57,71.019,69.471,67.901,66.343,64.792
3歲,201.032,237.441,197.579,191.553,188.802,185.109,181.181,177.132,172.2,167.387,162.417,157.256,152.306,147.489,143.101,139.089,135.167,131.375,127.624,123.9,120.096,116.352,112.604,108.939,105.41,102.614,99.994,97.548,95.262,93.163,91.239,89.465,87.819,86.258,84.752,83.285,81.841,80.376,78.918,77.45,75.931,74.398,72.858,71.311,69.767,68.2,66.647
4歲,169.484,201.13,237.485,197.689,191.674,188.912,185.23,181.31,177.271,172.349,167.546,162.586,157.434,152.494,147.685,143.306,139.301,135.386,131.6,127.854,124.138,120.338,116.599,112.858,109.197,105.673,102.881,100.264,97.822,95.54,93.443,91.522,89.75,88.106,86.547,85.044,83.579,82.137,80.674,79.217,77.752,76.235,74.704,73.166,71.621,70.08,68.516
5歲,195.642,169.696,201.312,237.644,197.885,191.862,189.108,185.432,181.52,177.488,172.573,167.775,162.823,157.678,152.743,147.942,143.566,139.567,135.656,131.872,128.131,124.418,120.621,116.886,113.148,109.489,105.97,103.179,100.564,98.125,95.844,93.75,91.83,90.059,88.416,86.859,85.356,83.894,82.452,80.992,79.535,78.072,76.555,75.026,73.488,71.945,70.405
6歲,199.488,195.708,169.787,201.376,237.674,197.945,191.931,189.182,185.513,181.607,177.58,172.672,167.88,162.933,157.797,152.866,148.072,143.699,139.706,135.8,132.019,128.284,124.574,120.781,117.049,113.316,109.66,106.144,103.356,100.745,98.308,96.028,93.936,92.018,90.248,88.608,87.053,85.551,84.09,82.65,81.191,79.735,78.273,76.758,75.23,73.693,72.152
7歲,206.279,199.381,195.606,169.727,201.272,237.51,197.84,191.839,189.097,185.435,181.536,177.517,172.618,167.835,162.896,157.769,152.847,148.06,143.695,139.707,135.808,132.033,128.305,124.599,120.813,117.086,113.358,109.708,106.197,103.413,100.806,98.373,96.095,94.007,92.092,90.326,88.688,87.135,85.635,84.176,82.738,81.281,79.827,78.367,76.854,75.329,73.795
8歲,207.046,206.211,199.321,195.553,169.708,201.209,237.407,197.787,191.793,189.058,185.402,181.51,177.497,172.606,167.828,162.897,157.777,152.86,148.082,143.721,139.738,135.846,132.075,128.351,124.65,120.867,117.145,113.422,109.776,106.27,103.488,100.885,98.455,96.179,94.094,92.182,90.418,88.782,87.23,85.732,84.274,82.838,81.382,79.93,78.473,76.962,75.438
9歲,208.424,207.032,206.197,199.318,195.555,169.727,201.202,237.37,197.787,191.799,189.068,185.419,181.53,177.522,172.637,167.864,162.937,157.824,152.912,148.139,143.779,139.802,135.913,132.144,128.425,124.726,120.947,117.228,113.508,109.865,106.362,103.583,100.982,98.554,96.28,94.198,92.286,90.524,88.89,87.338,85.842,84.385,82.951,81.496,80.045,78.589,77.081
10歲,218.578,208.441,207.048,206.218,199.347,195.581,169.775,201.228,237.37,197.82,191.836,189.112,185.466,181.582,177.577,172.697,167.93,163.007,157.897,152.991,148.221,143.865,139.89,136.005,132.238,128.523,124.826,121.05,117.333,113.618,109.977,106.476,103.699,101.1,98.674,96.402,94.322,92.411,90.651,89.018,87.468,85.972,84.516,83.083,81.629,80.18,78.725
11歲,227.578,218.632,208.498,207.112,206.285,199.411,195.65,169.862,201.298,237.418,197.897,191.918,189.198,185.556,181.676,177.673,172.798,168.035,163.115,158.01,153.107,148.341,143.988,140.015,136.133,132.369,128.656,124.961,121.188,117.473,113.762,110.123,106.623,103.848,101.25,98.825,96.556,94.476,92.568,90.808,89.177,87.627,86.133,84.677,83.245,81.792,80.343
