廠商名稱,統一編號,投資許可日期
,,
欣欣木業股份有限公司,100490,620228
小杉木創意烘焙坊,10081229,981127
奧鋁亞太有限公司,10107963,1020207
水星酒館,10292195,1020802
米蘭諾企業社,10336433,970925
貝茲國際管理顧問社,10337101,970516
方舟商行獨資企業,10521654,980406
港飲港食企業社,10548400,970204
玉華童裝行,10651712,1030627
熙旺實業股份有限公司,1071495,1030513
摩根證券投資顧問股份有限公司,1073254,740430
全福種苗股份有限公司,1073769,740516
震曜工程行,10807882,980223
搖滾披薩屋,10987792,1020823
力華貿易股份有限公司,11005431,890413
七巧通運股份有限公司,11007515,861215
明治製製藥股份有限公司,11008280,990203
大永興業股份有限公司,11010363,951129
中華台亞股份有限公司,11013946,590316
台灣椿本股份有限公司,11015682,580403
大同鋁業股份有限公司,11015727,1000224
大宇紗筒股份有限公司,11018370,590427
大原旅行社有限公司,11020777,951226
大同壓鑄股份有限公司,11022142,650615
怡發金屬工業股份有限公司,11023260,1010912
大同股份有限公司,11026506,500630
大明產業股份有限公司,11037709,900120
士林電機廠股份有限公司,11039306,561127
艾利丹尼森零售標識系統股份有限公司,11042908,830528
大恭化學工業股份有限公司,11051504,570808
台灣三榮股份有限公司,11070805,831214
三福氣體股份有限公司,11072509,760730
台灣三菱電梯股份有限公司,11081681,570420
中華國貨推廣中心股份有限公司,11081979,940311
聯一綜合投資股份有限公司,11082318,831122
中國軸承展業股份有限公司,11083034,1020627
東華合纖股份有限公司,11083148,571129
中華環球投資控股股份有限公司（原名中華賓士汽車）,11083251,790314
中華映管股份有限公司,11085292,850528
天行空運代理股份有限公司,11092152,780717
今仙電機股份有限公司,11094638,570412
美亞產物保險股份有限公司,11099303,960531
友聯車材製造股份有限公司,11104755,580410
中和羊毛工業股份有限公司,11113403,560829
六和紡織廠股份有限公司,11113500,930420
華源昌商號,1112051,971106
中美聯合實業股份有限公司,11121403,1000425
永大機電工業股份有限公司,11166702,570722
正美企業股份有限公司,11167126,911213
立行國際通運股份有限公司,11169258,811216
日立亞細亞股份有限公司,11169320,770816
永和順股份有限公司,11189803,861113
尼斯可股份有限公司,11214704,761126
立大開發投資股份有限公司,11220403,991203
四維企業股份有限公司,11222009,790713
安東貿易股份有限公司,11238038,961030
安達通運股份有限公司,11238136,890426
全達運通股份有限公司,11239297,970229
利百代國際實業股份有限公司(舊名),11240105,820311
安利股份有限公司,11245404,970526
有利股份有限公司(併入外8974),11246902,810601
迅達股份有限公司,11265225,880412
吉祥建設企業股份有限公司,11268200,930722
合盛貿易開發股份有限公司,11275700,931210
利峰投資股份有限公司,11285278,851126
佑生開發股份有限公司,11289129,1011210
良維科技股份有限公司,11298247,831020
均輝股份有限公司,11317906,910515
亞力山大企業股份有限公司,11322909,911126
鳳凰國際旅行社股份有限公司,11322915,870409
金山電能科技股份有限公司,11326406,730412
松江實業股份有限公司,11327209,890104
台灣干那股份有限公司,11328782,770811
聯廣股份有限公司,11330555,981111
東元電機股份有限公司,11332202,921027
金門汽車股份有限公司,11334118,871126
協志股份有限公司,11334757,900306
長榮海運股份有限公司,11337775,750616
德莎運通股份有限公司（原名台灣超捷運通股份有限公司）,11349370,930505
其利國貿股份有限公司,11363112,930519
東亞運輸倉儲股份有限公司,11366005,901102
亞洲信託投資股份有限公司,11367335,710121
亞洲航空股份有限公司,11381701,640110
東股份有限公司,11384405,930105
佳能企業股份有限公司,11394902,790825
萬海航運股份有限公司,11395000,780817
京華企業股份有限公司,11412303,801122
南山人壽保險股份有限公司,11456006,850424
美時化學製藥股份有限公司,11456110,920617
信孚產業股份有限公司,11459242,900606
台灣赫伯羅德股份有限公司,11461633,881027
建聯有限公司,11470226,920731
帝聞企業股份有限公司,11491382,870323
皇冠金屬工業股份有限公司,11511090,760826
香港商信可股份有限公司,11522202,951201
中大旅行社有限公司,11532911,1020815
信榮貿易股份有限公司,11533806,930326
泉慶開發股份有限公司,11535207,900903
海外工業股份有限公司,11548218,851129
高平貿易股份有限公司,11550305,1020923
泰華工業股份有限公司,11554153,930527
台灣固特異股份有限公司,11596007,600623
基洲企業股份有限公司,11603443,1030515
國際汽車股份有限公司,11636508,831107
國賓大飯店股份有限公司,11636802,950216
統一糖股份有限公司,11645318,960125
朝盛貿易股份有限公司,11650634,820501
華淵電機工業股份有限公司,11652838,580918
華玉工業股份有限公司,11653007,551011
富祺實業股份有限公司,11656139,930213
富國新股份有限公司(有爭議),11656222,831216
華泰大飯店企業股份有限公司,11658137,920714
華岡股份有限公司,11661317,930810
華國大飯店股份有限公司,11690903,770525
復盛股份有限公司(已消滅),11701107,860509
惠台實業股份有限公司,11710106,910329
惠德建築有限公司,11714406,1031014
揚子開發股份有限公司,11715910,761106
復興航空運輸股份有限公司,11719802,790628
"順興開發股份有限公司(舊: 順興貿易股份有限公司)",11719900,1030519
雅基利股份有限公司,11725213,830316
運通貿易股份有限公司,11727325,870428
新濱餐廳有限公司,11734959,870915
新源泰工業股份有限公司,11735198,780503
新日旅行社有限公司,11736513,1000429
資豐實業股份有限公司,11740426,761106
萬祿細田貿易股份有限公司,11745082,790919
萬享股份有限公司,11745914,930401
裕元興業股份有限公司,11746701,941201
中菲行國際物流股份有限公司,1176152,890125
台灣日精股份有限公司,1176420,831117
尚朋堂股份有限公司,1176511,880129
義美食品股份有限公司,11768704,780927
優尼士國際股份有限公司,1177434,820622
明騰工業股份有限公司,1177510,920618
鐵獅東尼股份有限公司,1177645,900508
瑞泰興貿易有限公司,11776900,900212
捷飛運通股份有限公司,11809045,890720
新興航運股份有限公司,11812103,750205
