頁碼,圖名,點名,等級,號碼,縣市,鄉鎮,橫座標,縱座標,高度
1147,玉山,新高山,1,,嘉義,,244806.455,2596535.633,3952.382
1146,玉山,玉山,3,內補357,南投,,244875.472,2596485.642,3944.757
2103,梨山,雪山,1,,台中,,272679.921,2697710.422,3885.789
1151,玉山,北北峰,3,新中橫補5,南投,,244984.001,2598869.61,3833.234
1966,環山,南湖大山,1,,宜蘭,大同鄉南山村,293746.759,2695369.437,3741.595
1142,玉山,南山,3,7541,嘉義,吳鳳鄉,245432.526,2593106.328,3711.189
1956,環山,中央尖山,3,6015,台中,,291414.575,2689649.624,3704.952
2108,梨山,羽利羽利山,3,6305,苗栗,,273550.506,2701181.012,3703.38
1185,卑南主山,關山,2,1674,台東,,240136.261,2569748.334,3668.036
1913,秀姑巒山,東郡大山,1,,南投,,258566.571,2613894.788,3619.416
2013,大禹嶺,奇萊山北峰,1,,花蓮,松雪樓,283176.681,2668375.391,3606.972
1115,玉山,紅葉山,3,7529,台東,海端鄉,248396.038,2575969.615,3603.086
2097,梨山,大劍山,3,6610,台中,佳陽新村北方山頂,269515.484,2693002.903,3593.788
2009,大禹嶺,奇萊主山,3,5984,花蓮,木瓜林區,282035.771,2664790.863,3560.282
1971,環山,南湖北山,3,6330,宜蘭,大同鄉南山村,293517.154,2697790.284,3536.002
2094,梨山,大雪山,2,1545,台中,和平鄉,261468.676,2691864.928,3529.657
1845,玉里山,三叉山,1,,台東,,252103.809,2577397.536,3496.137
2114,梨山,大霸尖山,2,1540,新竹,五峰鄉觀霧村,275330.034,2705948.74,3491.514
1948,環山,無名山,2,1450,花蓮,,288230.021,2683561.84,3450.657
1962,環山,南湖南山,3,6339,宜蘭,,293597.377,2693220.936,3449.428
1860,玉里山,柏南山,1,1680,花蓮,玉里鎮,266940.758,2598068.773,3443.143
2024,大禹嶺,北合歡山,2,1451,南投,,277780.05,2675358.298,3422.246
2015,大禹嶺,合歡山,3,6388,南投,,276729.652,2671051.897,3417.404
1140,玉山,南玉山,2,1685,高雄,桃源鄉,241497.966,2592026.986,3382.801
2032,大禹嶺,畢祿山,3,6368,花蓮,秀林鄉關原村,284433.635,2678926.496,3371.348
1922,萬大,卓社大山,2,1455,南投,仁愛鄉法治村,260970.104,2636913.081,3368.814
2005,大禹嶺,奇萊主山南,2,1469,南投,仁愛鄉天池村,277626.055,2662037.126,3353.024
1889,池南,能高山南峰,2,1453,南投,仁愛鄉,277471.472,2651422.181,3349.436
2072,霧社,白狗大山,1,,台中,和平鄉青山村,260239.647,2677680.277,3341.508
1861,玉里山,八通關大山,3,新中橫補六,南投,,250150.832,2598771.277,3334.921
1979,環山,桃山,3,6327,台中,和平鄉,280087.539,2703176.075,3324.994
2089,梨山,佳陽山,2,1462,台中,梨山鄉佳陽村,268252.614,2689201.363,3314.147
2102,梨山,火石山,3,6613,苗栗,,266928.606,2697538.16,3309.562
1978,環山,玉羅府山,3,6317,台中,和平鄉,278388.664,2703004.217,3302.648
2117,梨山,江澤山,3,6251,新竹,五峰鄉,273864.976,2707302.432,3297.327
1162,卑南主山,卑南主山,1,,高雄,桃源鄉寶山村,236280.233,2550161.55,3294.585
2098,梨山,志佳陽山,3,6303,台中,,274670.165,2694876.154,3288.848
1929,萬大,干卓萬山,2,1460,南投,,263325.678,2641508.356,3283.771
2008,大禹嶺,太魯閣大山,2,1463,花蓮,,291976.085,2664050.768,3282.911
1133,玉山,馬江子山,3,7530,高雄,,248974.841,2587826.441,3279.464
2036,大禹嶺,鈴鳴山,3,6373,台中,,284880.677,2682338.854,3272.343
1893,池南,能高山,3,5957,南投,仁愛鄉霧社林區26林班,275651.408,2654404.485,3262.229
1926,萬大,火山,3,5966,南投,仁愛鄉法治村,268068.082,2638836.798,3257.987
2018,大禹嶺,屏風山,3,6378,花蓮,,284021.668,2671803.656,3249.776
1175,卑南主山,小關山,2,1668,高雄,,236486.07,2561287.199,3248.737
1927,萬大,牧山,3,5909,南投,仁愛鄉法治村武界第十五林班,265488.856,2640054.355,3240.907
1150,玉山,前山,3,內補359,嘉義,,240760.242,2597157.926,3238.801
2019,大禹嶺,石門山,3,6389,南投,,278091.433,2672140.277,3237.336
1109,玉山,大關山,3,7535,高雄,台東、高雄縣界,243158.943,2572391.224,3221.899
1964,環山,麻眉山,3,6336,花蓮,,298446.903,2693892.105,3210.979
1972,環山,明間山,3,6304,台中,和平鄉,276768.675,2698303.296,3200.942
2000,大禹嶺,能高,3,5942,南投,仁愛鄉霧社林區第二七林班,278252.234,2659615.052,3183.921
1112,玉山,關山嶺,2,1683,台東,,245023.229,2574497.875,3175.6
1180,卑南主山,海諾南山,3,7217,台東,,240093.584,2565043.467,3174.555
2096,梨山,中雪山,3,6611,苗栗,泰安鄉,257092.222,2692495.892,3172.761
1949,環山,捫山,2,1467,台中,和平鄉,280634.379,2683915.649,3168.267
1955,環山,甘薯峰,3,6362,台中,,288742.789,2687445.235,3157.764
2067,霧社,西合歡山,3,6390,南投,仁愛鄉,274015.331,2674920.786,3144.632
1970,環山,夜珍加羅惠,3,6325,台中,和平鄉,291517.645,2697400.864,3141.293
1983,環山,加留坪,2,1549,宜蘭,大同鄉南山村,281745.052,2705100.242,3132.994
1110,玉山,庫哈諾辛山,3,7534,高雄,桃源鄉,238944.079,2573590.432,3114.832
2115,梨山,加利山,3,6619,苗栗,五峰鄉,271088.612,2706136.159,3112.229
1880,池南,白石山,3,5955,花蓮,,277148.277,2645016.739,3109.663
