縣市層級代碼,縣市層級名稱,鄉鎮層級代碼,鄉鎮層級名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10001,臺北縣,10001010,板橋市,191935,553970,274533,279437,99Y03M
10001,臺北縣,10001020,三重市,138190,389259,194364,194895,99Y03M
10001,臺北縣,10001030,中和市,153935,414912,205236,209676,99Y03M
10001,臺北縣,10001040,永和市,89504,236774,113772,123002,99Y03M
10001,臺北縣,10001050,新莊市,135011,401636,198630,203006,99Y03M
10001,臺北縣,10001060,新店市,114912,295300,144930,150370,99Y03M
10001,臺北縣,10001070,樹林市,57806,173167,87320,85847,99Y03M
10001,臺北縣,10001080,鶯歌鎮,27014,86598,43911,42687,99Y03M
10001,臺北縣,10001090,三峽鎮,34334,101521,51990,49531,99Y03M
10001,臺北縣,10001100,淡水鎮,55785,141355,68912,72443,99Y03M
10001,臺北縣,10001110,汐止市,77865,188219,93556,94663,99Y03M
10001,臺北縣,10001120,瑞芳鎮,15724,42591,21798,20793,99Y03M
10001,臺北縣,10001130,土城市,81311,238922,119687,119235,99Y03M
10001,臺北縣,10001140,蘆洲市,64740,197619,97972,99647,99Y03M
10001,臺北縣,10001150,五股鄉,26916,79350,40351,38999,99Y03M
10001,臺北縣,10001160,泰山鄉,25963,76594,38519,38075,99Y03M
10001,臺北縣,10001170,林口鄉,28917,80214,39736,40478,99Y03M
10001,臺北縣,10001180,深坑鄉,8617,23151,11677,11474,99Y03M
10001,臺北縣,10001190,石碇鄉,3274,7966,4452,3514,99Y03M
10001,臺北縣,10001200,坪林鄉,2410,6527,3665,2862,99Y03M
10001,臺北縣,10001210,三芝鄉,8761,23322,12101,11221,99Y03M
10001,臺北縣,10001220,石門鄉,3913,12414,6540,5874,99Y03M
10001,臺北縣,10001230,八里鄉,11884,34092,17361,16731,99Y03M
10001,臺北縣,10001240,平溪鄉,2366,5389,3006,2383,99Y03M
10001,臺北縣,10001250,雙溪鄉,3809,9786,5288,4498,99Y03M
10001,臺北縣,10001260,貢寮鄉,4350,13785,7132,6653,99Y03M
10001,臺北縣,10001270,金山鄉,6595,22391,11277,11114,99Y03M
10001,臺北縣,10001280,萬里鄉,6923,21661,11024,10637,99Y03M
10001,臺北縣,10001290,烏來鄉,1692,5725,2910,2815,99Y03M
10002,宜蘭縣,10002010,宜蘭市,32875,95843,47289,48554,99Y03M
10002,宜蘭縣,10002020,羅東鎮,24697,72978,35108,37870,99Y03M
10002,宜蘭縣,10002030,蘇澳鎮,13526,43380,22277,21103,99Y03M
10002,宜蘭縣,10002040,頭城鎮,9616,31112,16102,15010,99Y03M
10002,宜蘭縣,10002050,礁溪鄉,12227,35926,18845,17081,99Y03M
10002,宜蘭縣,10002060,壯圍鄉,8024,25138,13237,11901,99Y03M
10002,宜蘭縣,10002070,員山鄉,10692,32365,17338,15027,99Y03M
10002,宜蘭縣,10002080,冬山鄉,17062,52367,26992,25375,99Y03M
10002,宜蘭縣,10002090,五結鄉,12797,38748,20172,18576,99Y03M
10002,宜蘭縣,10002100,三星鄉,7408,21632,11692,9940,99Y03M
10002,宜蘭縣,10002110,大同鄉,1825,6072,3299,2773,99Y03M
10002,宜蘭縣,10002120,南澳鄉,1790,6097,3229,2868,99Y03M
10003,桃園縣,10003010,桃園市,140785,402404,197240,205164,99Y03M
10003,桃園縣,10003020,中壢市,124432,366299,183198,183101,99Y03M
10003,桃園縣,10003030,大溪鎮,28848,91838,47285,44553,99Y03M
10003,桃園縣,10003040,楊梅鎮,47479,148844,75713,73131,99Y03M
10003,桃園縣,10003050,蘆竹鄉,46867,139584,70012,69572,99Y03M
10003,桃園縣,10003060,大園鄉,25668,81472,42332,39140,99Y03M
10003,桃園縣,10003070,龜山鄉,48847,136031,69062,66969,99Y03M
10003,桃園縣,10003080,八德市,56991,175546,89502,86044,99Y03M
10003,桃園縣,10003090,龍潭鄉,36401,114434,58200,56234,99Y03M
10003,桃園縣,10003100,平鎮市,65516,206733,104166,102567,99Y03M
10003,桃園縣,10003110,新屋鄉,14841,49423,26374,23049,99Y03M
10003,桃園縣,10003120,觀音鄉,18961,60894,32148,28746,99Y03M
10003,桃園縣,10003130,復興鄉,3658,10707,5993,4714,99Y03M
10004,新竹縣,10004010,竹北市,45691,139272,69937,69335,99Y03M
10004,新竹縣,10004020,竹東鎮,30295,96935,48904,48031,99Y03M
10004,新竹縣,10004030,新埔鎮,10301,35872,19006,16866,99Y03M
10004,新竹縣,10004040,關西鎮,9221,32311,17175,15136,99Y03M
10004,新竹縣,10004050,湖口鄉,23193,75556,38658,36898,99Y03M
10004,新竹縣,10004060,新豐鄉,15433,52975,27369,25606,99Y03M
10004,新竹縣,10004070,芎林鄉,6288,20963,11049,9914,99Y03M
10004,新竹縣,10004080,橫山鄉,4387,14735,7955,6780,99Y03M
10004,新竹縣,10004090,北埔鄉,3088,10265,5568,4697,99Y03M
10004,新竹縣,10004100,寶山鄉,4625,14007,7565,6442,99Y03M
10004,新竹縣,10004110,峨眉鄉,2018,6089,3375,2714,99Y03M
10004,新竹縣,10004120,尖石鄉,2666,8367,4587,3780,99Y03M
10004,新竹縣,10004130,五峰鄉,1721,4765,2627,2138,99Y03M
10005,苗栗縣,10005010,苗栗市,28885,90668,45741,44927,99Y03M
10005,苗栗縣,10005020,苑裡鎮,13791,48858,25524,23334,99Y03M
10005,苗栗縣,10005030,通霄鎮,11276,38376,20415,17961,99Y03M
10005,苗栗縣,10005040,竹南鎮,23667,77675,39526,38149,99Y03M
10005,苗栗縣,10005050,頭份鎮,29092,96408,49180,47228,99Y03M
10005,苗栗縣,10005060,後龍鎮,11617,39721,21040,18681,99Y03M
10005,苗栗縣,10005070,卓蘭鎮,5925,18489,9748,8741,99Y03M
10005,苗栗縣,10005080,大湖鄉,5298,16123,8632,7491,99Y03M
10005,苗栗縣,10005090,false,10070,34818,18304,16514,99Y03M
10005,苗栗縣,10005100,銅鑼鄉,5967,19560,10344,9216,99Y03M
10005,苗栗縣,10005110,南庄鄉,3986,11320,6254,5066,99Y03M
10005,苗栗縣,10005120,頭屋鄉,3507,11647,6148,5499,99Y03M
10005,苗栗縣,10005130,三義鄉,5266,17679,9313,8366,99Y03M
10005,苗栗縣,10005140,西湖鄉,2669,7936,4385,3551,99Y03M
10005,苗栗縣,10005150,造橋鄉,3955,13723,7261,6462,99Y03M
10005,苗栗縣,10005160,三灣鄉,2387,7358,3996,3362,99Y03M
10005,苗栗縣,10005170,獅潭鄉,1689,5024,2803,2221,99Y03M
10005,苗栗縣,10005180,泰安鄉,1939,6078,3289,2789,99Y03M
10006,臺中縣,10006010,豐原市,49168,165391,82211,83180,99Y03M
10006,臺中縣,10006020,東勢鎮,16869,53571,27812,25759,99Y03M
10006,臺中縣,10006030,大甲鎮,21482,78734,40023,38711,99Y03M
10006,臺中縣,10006040,清水鎮,24769,85699,44255,41444,99Y03M
10006,臺中縣,10006050,沙鹿鎮,23280,80936,41245,39691,99Y03M
10006,臺中縣,10006060,梧棲鎮,15830,54983,27907,27076,99Y03M
10006,臺中縣,10006070,后里鄉,14672,54285,27944,26341,99Y03M
10006,臺中縣,10006080,神岡鄉,17468,63844,32951,30893,99Y03M
10006,臺中縣,10006090,潭子鄉,32110,99718,49813,49905,99Y03M
10006,臺中縣,10006100,大雅鄉,26059,89545,45197,44348,99Y03M
10006,臺中縣,10006110,新社鄉,7304,25662,13481,12181,99Y03M
10006,臺中縣,10006120,石岡鄉,4831,16150,8419,7731,99Y03M
10006,臺中縣,10006130,外埔鄉,8767,32007,16490,15517,99Y03M
10006,臺中縣,10006140,大安鄉,5210,20312,10693,9619,99Y03M
10006,臺中縣,10006150,烏日鄉,20208,68381,34686,33695,99Y03M
10006,臺中縣,10006160,大肚鄉,15724,55869,28680,27189,99Y03M
10006,臺中縣,10006170,龍井鄉,20390,73882,37618,36264,99Y03M
10006,臺中縣,10006180,霧峰鄉,18611,63778,32833,30945,99Y03M
10006,臺中縣,10006190,太平市,54165,172553,86741,85812,99Y03M
10006,臺中縣,10006200,大里市,60919,196668,97724,98944,99Y03M
10006,臺中縣,10006210,和平鄉,4452,10685,5840,4845,99Y03M
10007,彰化縣,10007010,彰化市,71229,237073,118215,118858,99Y03M
10007,彰化縣,10007020,鹿港鎮,22106,85425,43822,41603,99Y03M
10007,彰化縣,10007030,和美鎮,23829,89625,46018,43607,99Y03M
10007,彰化縣,10007040,線西鄉,4104,17126,8801,8325,99Y03M
10007,彰化縣,10007050,伸港鄉,8881,35976,18529,17447,99Y03M
10007,彰化縣,10007060,福興鄉,11949,49072,25682,23390,99Y03M
10007,彰化縣,10007070,秀水鄉,9615,39053,20267,18786,99Y03M
10007,彰化縣,10007080,花壇鄉,12833,46164,23829,22335,99Y03M
10007,彰化縣,10007090,芬園鄉,6868,24932,13238,11694,99Y03M
10007,彰化縣,10007100,員林鎮,36461,125987,63391,62596,99Y03M
10007,彰化縣,10007110,溪湖鎮,14974,56387,28846,27541,99Y03M
10007,彰化縣,10007120,田中鎮,12481,44334,23094,21240,99Y03M
10007,彰化縣,10007130,大村鄉,10137,36580,19065,17515,99Y03M
10007,彰化縣,10007140,埔鹽鄉,8741,34451,18063,16388,99Y03M
10007,彰化縣,10007150,埔心鄉,9842,35312,18304,17008,99Y03M
10007,彰化縣,10007160,永靖鄉,10346,39469,20482,18987,99Y03M
10007,彰化縣,10007170,社頭鄉,12252,44948,23151,21797,99Y03M
10007,彰化縣,10007180,二水鄉,5309,16722,8786,7936,99Y03M
10007,彰化縣,10007190,北斗鎮,9839,33619,17051,16568,99Y03M
10007,彰化縣,10007200,二林鎮,14196,54328,28025,26303,99Y03M
10007,彰化縣,10007210,田尾鄉,7622,28827,15041,13786,99Y03M
10007,彰化縣,10007220,埤頭鄉,8501,31940,16698,15242,99Y03M
10007,彰化縣,10007230,芳苑鄉,9929,36434,19352,17082,99Y03M
10007,彰化縣,10007240,大城鄉,5389,19169,10428,8741,99Y03M
10007,彰化縣,10007250,竹塘鄉,4581,16595,8734,7861,99Y03M
10007,彰化縣,10007260,溪州鄉,8644,31760,16746,15014,99Y03M
10008,南投縣,10008010,南投市,33071,104538,52610,51928,99Y03M
10008,南投縣,10008020,埔里鎮,28101,85493,43151,42342,99Y03M
10008,南投縣,10008030,草屯鎮,30719,100180,50690,49490,99Y03M
10008,南投縣,10008040,竹山鎮,18878,58689,30299,28390,99Y03M
10008,南投縣,10008050,集集鎮,4324,12216,6405,5811,99Y03M
10008,南投縣,10008060,名間鄉,12039,41411,21739,19672,99Y03M
10008,南投縣,10008070,鹿谷鄉,6650,19289,10243,9046,99Y03M
10008,南投縣,10008080,中寮鄉,5614,16350,8885,7465,99Y03M
10008,南投縣,10008090,魚池鄉,5788,17398,9180,8218,99Y03M
10008,南投縣,10008100,國姓鄉,7223,20929,11440,9489,99Y03M
10008,南投縣,10008110,水里鄉,7220,20260,10623,9637,99Y03M
10008,南投縣,10008120,信義鄉,5193,17455,9430,8025,99Y03M
10008,南投縣,10008130,仁愛鄉,4911,15716,8246,7470,99Y03M
10009,雲林縣,10009010,斗六市,34321,106825,53761,53064,99Y03M
10009,雲林縣,10009020,斗南鎮,15126,47405,24122,23283,99Y03M
10009,雲林縣,10009030,虎尾鎮,22258,70277,35791,34486,99Y03M
10009,雲林縣,10009040,西螺鎮,13940,48966,24885,24081,99Y03M
10009,雲林縣,10009050,土庫鎮,8659,30675,16056,14619,99Y03M
10009,雲林縣,10009060,北港鎮,15178,43423,22607,20816,99Y03M
10009,雲林縣,10009070,古坑鄉,10594,34457,18245,16212,99Y03M
10009,雲林縣,10009080,大埤鄉,6607,21405,11438,9967,99Y03M
10009,雲林縣,10009090,莿桐鄉,8944,30619,16053,14566,99Y03M
10009,雲林縣,10009100,林內鄉,5742,19911,10394,9517,99Y03M
10009,雲林縣,10009110,二崙鄉,8752,29863,16020,13843,99Y03M
10009,雲林縣,10009120,崙背鄉,8292,27735,14631,13104,99Y03M
10009,雲林縣,10009130,麥寮鄉,12105,35061,18458,16603,99Y03M
10009,雲林縣,10009140,東勢鄉,5719,17130,9294,7836,99Y03M
10009,雲林縣,10009150,褒忠鄉,4293,14521,7731,6790,99Y03M
10009,雲林縣,10009160,臺西鄉,8810,26475,14237,12238,99Y03M
10009,雲林縣,10009170,元長鄉,9325,29256,15904,13352,99Y03M
10009,雲林縣,10009180,四湖鄉,9050,27187,14827,12360,99Y03M
10009,雲林縣,10009190,口湖鄉,9631,30807,16407,14400,99Y03M
10009,雲林縣,10009200,水林鄉,10359,29342,16044,13298,99Y03M
10010,嘉義縣,10010010,太保市,11070,36313,18754,17559,99Y03M
10010,嘉義縣,10010020,朴子市,14409,44335,22628,21707,99Y03M
10010,嘉義縣,10010030,布袋鎮,10132,30574,15718,14856,99Y03M
10010,嘉義縣,10010040,大林鎮,11131,33856,17401,16455,99Y03M
10010,嘉義縣,10010050,民雄鄉,22517,72775,37439,35336,99Y03M
10010,嘉義縣,10010060,溪口鄉,5389,16448,8772,7676,99Y03M
10010,嘉義縣,10010070,新港鄉,10331,34981,18469,16512,99Y03M
10010,嘉義縣,10010080,六腳鄉,9128,26737,14163,12574,99Y03M
10010,嘉義縣,10010090,東石鄉,9430,28075,14933,13142,99Y03M
10010,嘉義縣,10010100,義竹鄉,7450,21465,11111,10354,99Y03M
10010,嘉義縣,10010110,鹿草鄉,5702,17381,9329,8052,99Y03M
10010,嘉義縣,10010120,水上鄉,17292,52438,27168,25270,99Y03M
10010,嘉義縣,10010130,中埔鄉,15147,47634,24932,22702,99Y03M
10010,嘉義縣,10010140,竹崎鄉,11270,38849,20695,18154,99Y03M
10010,嘉義縣,10010150,梅山鄉,6619,21968,11647,10321,99Y03M
10010,嘉義縣,10010160,番路鄉,3898,11771,6383,5388,99Y03M
10010,嘉義縣,10010170,大埔鄉,1972,4646,2447,2199,99Y03M
10010,嘉義縣,10010180,阿里山鄉,2055,6265,3354,2911,99Y03M
10011,臺南縣,10011010,新營市,26934,78364,39182,39182,99Y03M
10011,臺南縣,10011020,鹽水鎮,9889,27210,14180,13030,99Y03M
10011,臺南縣,10011030,白河鎮,10904,31624,16612,15012,99Y03M
10011,臺南縣,10011040,柳營鄉,7755,22844,11949,10895,99Y03M
10011,臺南縣,10011050,後壁鄉,8733,26054,13575,12479,99Y03M
10011,臺南縣,10011060,東山鄉,8174,23262,12407,10855,99Y03M
10011,臺南縣,10011070,麻豆鎮,14970,46046,23584,22462,99Y03M
10011,臺南縣,10011080,下營鄉,9069,26287,13626,12661,99Y03M
10011,臺南縣,10011090,六甲鄉,7578,23888,12402,11486,99Y03M
10011,臺南縣,10011100,官田鄉,7584,22300,11437,10863,99Y03M
10011,臺南縣,10011110,大內鄉,4081,11015,5848,5167,99Y03M
10011,臺南縣,10011120,佳里鎮,19117,59465,29609,29856,99Y03M
10011,臺南縣,10011130,學甲鎮,9489,28053,14344,13709,99Y03M
10011,臺南縣,10011140,西港鄉,7777,25298,12910,12388,99Y03M
10011,臺南縣,10011150,七股鄉,7953,24904,13052,11852,99Y03M
10011,臺南縣,10011160,將軍鄉,7407,21665,11028,10637,99Y03M
10011,臺南縣,10011170,北門鄉,4371,12522,6380,6142,99Y03M
10011,臺南縣,10011180,新化鎮,13606,44276,22697,21579,99Y03M
10011,臺南縣,10011190,善化鎮,14384,43422,22000,21422,99Y03M
10011,臺南縣,10011200,新市鄉,10687,34896,17540,17356,99Y03M
10011,臺南縣,10011210,安定鄉,9202,30098,15609,14489,99Y03M
10011,臺南縣,10011220,山上鄉,2723,7975,4195,3780,99Y03M
10011,臺南縣,10011230,玉井鄉,5064,15523,8058,7465,99Y03M
10011,臺南縣,10011240,楠西鄉,3592,10738,5698,5040,99Y03M
10011,臺南縣,10011250,南化鄉,2827,8969,4904,4065,99Y03M
10011,臺南縣,10011260,左鎮鄉,1976,5577,3096,2481,99Y03M
10011,臺南縣,10011270,仁德鄉,24401,68969,35508,33461,99Y03M
10011,臺南縣,10011280,歸仁鄉,20321,65915,33646,32269,99Y03M
10011,臺南縣,10011290,關廟鄉,10656,36208,18816,17392,99Y03M
10011,臺南縣,10011300,龍崎鄉,1595,4422,2393,2029,99Y03M
10011,臺南縣,10011310,永康市,74001,215572,107341,108231,99Y03M
10012,高雄縣,10012010,鳳山市,125451,340421,169961,170460,99Y03M
10012,高雄縣,10012020,林園鄉,23913,70666,36305,34361,99Y03M
10012,高雄縣,10012030,大寮鄉,37891,108963,56663,52300,99Y03M
10012,高雄縣,10012040,大樹鄉,13038,44186,22885,21301,99Y03M
10012,高雄縣,10012050,大社鄉,11582,32881,16905,15976,99Y03M
10012,高雄縣,10012060,仁武鄉,25107,70697,36542,34155,99Y03M
10012,高雄縣,10012070,鳥松鄉,16333,42258,21518,20740,99Y03M
10012,高雄縣,10012080,岡山鎮,32913,97122,48819,48303,99Y03M
10012,高雄縣,10012090,橋頭鄉,12404,36320,18628,17692,99Y03M
10012,高雄縣,10012100,燕巢鄉,9931,30983,16564,14419,99Y03M
10012,高雄縣,10012110,田寮鄉,3557,8292,4605,3687,99Y03M
10012,高雄縣,10012120,阿蓮鄉,9111,30569,15435,15134,99Y03M
10012,高雄縣,10012130,路竹鄉,15963,54058,27607,26451,99Y03M
10012,高雄縣,10012140,湖內鄉,9458,28743,14825,13918,99Y03M
10012,高雄縣,10012150,茄萣鄉,10103,31460,16436,15024,99Y03M
10012,高雄縣,10012160,永安鄉,5801,14234,7267,6967,99Y03M
10012,高雄縣,10012170,彌陀鄉,6537,20574,10700,9874,99Y03M
10012,高雄縣,10012180,梓官鄉,11927,36834,19178,17656,99Y03M
10012,高雄縣,10012190,旗山鎮,13767,40292,21032,19260,99Y03M
10012,高雄縣,10012200,美濃鎮,14010,43332,22621,20711,99Y03M
10012,高雄縣,10012210,六龜鄉,5818,15280,8277,7003,99Y03M
10012,高雄縣,10012220,甲仙鄉,2560,7577,4073,3504,99Y03M
10012,高雄縣,10012230,杉林鄉,4093,11144,6091,5053,99Y03M
10012,高雄縣,10012240,內門鄉,5015,16040,8757,7283,99Y03M
10012,高雄縣,10012250,茂林鄉,560,1844,942,902,99Y03M
10012,高雄縣,10012260,桃源鄉,1332,4840,2567,2273,99Y03M
10012,高雄縣,10012270,那瑪夏鄉,874,3473,1803,1670,99Y03M
10013,屏東縣,10013010,屏東市,72257,213006,106423,106583,99Y03M
10013,屏東縣,10013020,潮州鎮,18012,55750,28113,27637,99Y03M
10013,屏東縣,10013030,東港鎮,15541,50438,25583,24855,99Y03M
10013,屏東縣,10013040,恆春鎮,10710,31252,16056,15196,99Y03M
10013,屏東縣,10013050,萬丹鄉,14179,54241,28056,26185,99Y03M
10013,屏東縣,10013060,長治鄉,9656,30933,16173,14760,99Y03M
10013,屏東縣,10013070,麟洛鄉,3563,11637,6037,5600,99Y03M
10013,屏東縣,10013080,九如鄉,6527,22962,11958,11004,99Y03M
10013,屏東縣,10013090,里港鄉,7821,26172,13414,12758,99Y03M
10013,屏東縣,10013100,鹽埔鄉,7655,27459,14265,13194,99Y03M
10013,屏東縣,10013110,高樹鄉,9559,27087,14458,12629,99Y03M
10013,屏東縣,10013120,萬巒鄉,6395,22185,11674,10511,99Y03M
10013,屏東縣,10013130,內埔鄉,17613,58464,30410,28054,99Y03M
10013,屏東縣,10013140,竹田鄉,5458,18420,9793,8627,99Y03M
10013,屏東縣,10013150,新埤鄉,3351,10853,5747,5106,99Y03M
10013,屏東縣,10013160,枋寮鄉,8422,26889,14198,12691,99Y03M
10013,屏東縣,10013170,新園鄉,11351,38757,19990,18767,99Y03M
10013,屏東縣,10013180,崁頂鄉,4159,17376,8906,8470,99Y03M
10013,屏東縣,10013190,林邊鄉,7048,21099,10881,10218,99Y03M
10013,屏東縣,10013200,南州鄉,3666,11871,6108,5763,99Y03M
10013,屏東縣,10013210,佳冬鄉,7085,21572,11256,10316,99Y03M
10013,屏東縣,10013220,琉球鄉,3937,12560,6953,5607,99Y03M
10013,屏東縣,10013230,車城鄉,3519,9926,5364,4562,99Y03M
10013,屏東縣,10013240,滿州鄉,3054,8624,4726,3898,99Y03M
10013,屏東縣,10013250,枋山鄉,2084,6120,3275,2845,99Y03M
10013,屏東縣,10013260,三地門鄉,2153,7591,3880,3711,99Y03M
10013,屏東縣,10013270,霧臺鄉,971,2965,1559,1406,99Y03M
10013,屏東縣,10013280,瑪家鄉,1876,6573,3428,3145,99Y03M
10013,屏東縣,10013290,泰武鄉,1233,5172,2718,2454,99Y03M
10013,屏東縣,10013300,來義鄉,2148,7885,4048,3837,99Y03M
10013,屏東縣,10013310,春日鄉,1326,4858,2538,2320,99Y03M
10013,屏東縣,10013320,獅子鄉,1467,5042,2633,2409,99Y03M
10013,屏東縣,10013330,牡丹鄉,1876,5082,2620,2462,99Y03M
10014,臺東縣,10014010,臺東市,37767,109272,55490,53782,99Y03M
10014,臺東縣,10014020,成功鎮,5418,15985,8527,7458,99Y03M
10014,臺東縣,10014030,關山鎮,3214,9861,5152,4709,99Y03M
10014,臺東縣,10014040,卑南鄉,6567,18384,9958,8426,99Y03M
10014,臺東縣,10014050,鹿野鄉,3122,8654,4667,3987,99Y03M
10014,臺東縣,10014060,池上鄉,3254,9308,4932,4376,99Y03M
10014,臺東縣,10014070,東河鄉,3554,9532,5289,4243,99Y03M
10014,臺東縣,10014080,長濱鄉,2935,8492,4833,3659,99Y03M
10014,臺東縣,10014090,太麻里鄉,4528,12125,6496,5629,99Y03M
10014,臺東縣,10014100,大武鄉,2534,7179,3718,3461,99Y03M
10014,臺東縣,10014110,綠島鄉,987,3331,1782,1549,99Y03M
10014,臺東縣,10014120,海端鄉,1089,4537,2469,2068,99Y03M
10014,臺東縣,10014130,延平鄉,1078,3671,2026,1645,99Y03M
10014,臺東縣,10014140,金峰鄉,1048,3673,1910,1763,99Y03M
10014,臺東縣,10014150,達仁鄉,1508,4196,2284,1912,99Y03M
10014,臺東縣,10014160,蘭嶼鄉,1379,4379,2289,2090,99Y03M
10015,花蓮縣,10015010,花蓮市,40317,109785,53886,55899,99Y03M
10015,花蓮縣,10015020,鳳林鎮,4461,12120,6428,5692,99Y03M
10015,花蓮縣,10015030,玉里鎮,8922,27134,14740,12394,99Y03M
10015,花蓮縣,10015040,新城鄉,7244,20251,10542,9709,99Y03M
10015,花蓮縣,10015050,吉安鄉,28684,79550,40822,38728,99Y03M
10015,花蓮縣,10015060,壽豐鄉,6789,18850,10214,8636,99Y03M
10015,花蓮縣,10015070,光復鄉,4997,14316,7629,6687,99Y03M
10015,花蓮縣,10015080,豐濱鄉,1824,5228,2876,2352,99Y03M
10015,花蓮縣,10015090,瑞穗鄉,4626,13063,7030,6033,99Y03M
10015,花蓮縣,10015100,富里鄉,3989,11836,6488,5348,99Y03M
10015,花蓮縣,10015110,秀林鄉,4615,15216,7912,7304,99Y03M
10015,花蓮縣,10015120,萬榮鄉,2150,6968,3720,3248,99Y03M
10015,花蓮縣,10015130,卓溪鄉,1654,6413,3577,2836,99Y03M
10016,澎湖縣,10016010,馬公市,19629,56469,28603,27866,99Y03M
10016,澎湖縣,10016020,湖西鄉,4694,13646,7122,6524,99Y03M
10016,澎湖縣,10016030,白沙鄉,3123,9532,5005,4527,99Y03M
10016,澎湖縣,10016040,西嶼鄉,2829,8458,4382,4076,99Y03M
10016,澎湖縣,10016050,望安鄉,1879,4753,2567,2186,99Y03M
10016,澎湖縣,10016060,七美鄉,1231,3587,1891,1696,99Y03M
10017,基隆市,10017010,中正區,22017,55964,28716,27248,99Y03M
10017,基隆市,10017020,七堵區,19903,55431,28107,27324,99Y03M
10017,基隆市,10017030,暖暖區,14205,38072,19368,18704,99Y03M
10017,基隆市,10017040,仁愛區,19718,50347,24852,25495,99Y03M
10017,基隆市,10017050,中山區,18965,51432,26298,25134,99Y03M
10017,基隆市,10017060,安樂區,31681,84698,42202,42496,99Y03M
10017,基隆市,10017070,信義區,19889,51400,25777,25623,99Y03M
10018,新竹市,10018010,東區,67188,195976,96744,99232,99Y03M
10018,新竹市,10018020,北區,49890,144821,71601,73220,99Y03M
10018,新竹市,10018030,香山區,22620,72383,36914,35469,99Y03M
10019,臺中市,10019010,中區,8429,23096,11378,11718,99Y03M
10019,臺中市,10019020,東區,25629,73811,37367,36444,99Y03M
10019,臺中市,10019030,南區,41509,112840,54809,58031,99Y03M
10019,臺中市,10019040,西區,42920,117589,56595,60994,99Y03M
10019,臺中市,10019050,北區,55281,147810,71728,76082,99Y03M
10019,臺中市,10019060,西屯區,71724,204758,99520,105238,99Y03M
10019,臺中市,10019070,南屯區,52213,151943,73412,78531,99Y03M
10019,臺中市,10019080,北屯區,82324,245232,119263,125969,99Y03M
10020,嘉義市,10020010,東區,44081,126049,61563,64486,99Y03M
10020,嘉義市,10020020,西區,50705,147649,73236,74413,99Y03M
10021,臺南市,10021010,東區,70485,194463,94153,100310,99Y03M
10021,臺南市,10021020,南區,42888,126406,63489,62917,99Y03M
10021,臺南市,10021040,北區,47582,131383,64947,66436,99Y03M
10021,臺南市,10021060,安南區,53784,177327,90292,87035,99Y03M
10021,臺南市,10021070,安平區,22777,61985,29748,32237,99Y03M
10021,臺南市,10021080,中西區,30121,80165,39380,40785,99Y03M
63000,臺北市,63000010,松山區,77345,208234,98819,109415,99Y03M
63000,臺北市,63000020,信義區,85447,224743,108505,116238,99Y03M
63000,臺北市,63000030,大安區,116118,311312,146670,164642,99Y03M
63000,臺北市,63000040,中山區,90505,218086,102910,115176,99Y03M
63000,臺北市,63000050,中正區,61591,158943,76740,82203,99Y03M
63000,臺北市,63000060,大同區,46649,123532,60973,62559,99Y03M
63000,臺北市,63000070,萬華區,73289,187633,93857,93776,99Y03M
63000,臺北市,63000080,文山區,96029,260718,126459,134259,99Y03M
63000,臺北市,63000090,南港區,41095,112887,55756,57131,99Y03M
63000,臺北市,63000100,內湖區,95228,267825,129342,138483,99Y03M
63000,臺北市,63000110,士林區,99780,283426,138002,145424,99Y03M
63000,臺北市,63000120,北投區,88702,247686,120405,127281,99Y03M
64000,高雄市,64000010,鹽埕區,11165,27708,13944,13764,99Y03M
64000,高雄市,64000020,鼓山區,51330,130243,63967,66276,99Y03M
64000,高雄市,64000030,左營區,72886,190531,93912,96619,99Y03M
64000,高雄市,64000040,楠梓區,61252,172309,85640,86669,99Y03M
64000,高雄市,64000050,三民區,130530,354920,173933,180987,99Y03M
64000,高雄市,64000060,新興區,22877,55687,27169,28518,99Y03M
64000,高雄市,64000070,前金區,12508,29041,14206,14835,99Y03M
64000,高雄市,64000080,苓雅區,71411,184873,90192,94681,99Y03M
64000,高雄市,64000090,前鎮區,75826,199557,99371,100186,99Y03M
64000,高雄市,64000100,旗津區,10918,29939,15585,14354,99Y03M
64000,高雄市,64000110,小港區,62279,153828,77422,76406,99Y03M
09020,金門縣,09020010,金城鎮,10779,31869,16418,15451,99Y03M
09020,金門縣,09020020,金沙鎮,5288,15043,7675,7368,99Y03M
09020,金門縣,09020030,金湖鎮,7115,20733,10749,9984,99Y03M
09020,金門縣,09020040,金寧鄉,6075,18016,9374,8642,99Y03M
09020,金門縣,09020050,烈嶼鄉,2572,8715,4429,4286,99Y03M
09020,金門縣,09020060,烏坵鄉,136,515,260,255,99Y03M
09007,連江縣,09007010,南竿鄉,1185,5963,3449,2514,99Y03M
09007,連江縣,09007020,北竿鄉,377,1792,1029,763,99Y03M
09007,連江縣,09007030,莒光鄉,235,1169,685,484,99Y03M
09007,連江縣,09007040,東引鄉,271,1084,637,447,99Y03M
