縣市層級代碼,縣市層級名稱,鄉鎮層級代碼,鄉鎮層級名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10001,臺北縣,10001010,板橋市,186919,550811,273821,276990,97Y12M
10001,臺北縣,10001020,三重市,133403,384864,192843,192021,97Y12M
10001,臺北縣,10001030,中和市,149615,412141,204669,207472,97Y12M
10001,臺北縣,10001040,永和市,88383,236594,113964,122630,97Y12M
10001,臺北縣,10001050,新莊市,131507,398374,197498,200876,97Y12M
10001,臺北縣,10001060,新店市,112274,292702,144197,148505,97Y12M
10001,臺北縣,10001070,樹林市,54911,168753,85441,83312,97Y12M
10001,臺北縣,10001080,鶯歌鎮,26325,86249,43926,42323,97Y12M
10001,臺北縣,10001090,三峽鎮,32419,98031,50421,47610,97Y12M
10001,臺北縣,10001100,淡水鎮,51794,135439,66359,69080,97Y12M
10001,臺北縣,10001110,汐止市,75444,183545,91603,91942,97Y12M
10001,臺北縣,10001120,瑞芳鎮,15581,43083,22097,20986,97Y12M
10001,臺北縣,10001130,土城市,79462,238282,119637,118645,97Y12M
10001,臺北縣,10001140,蘆洲市,62672,194691,96712,97979,97Y12M
10001,臺北縣,10001150,五股鄉,25845,77780,39595,38185,97Y12M
10001,臺北縣,10001160,泰山鄉,25338,75862,38357,37505,97Y12M
10001,臺北縣,10001170,林口鄉,25388,73074,36401,36673,97Y12M
10001,臺北縣,10001180,深坑鄉,8368,22829,11606,11223,97Y12M
10001,臺北縣,10001190,石碇鄉,3184,7848,4382,3466,97Y12M
10001,臺北縣,10001200,坪林鄉,2378,6539,3665,2874,97Y12M
10001,臺北縣,10001210,三芝鄉,8646,23486,12201,11285,97Y12M
10001,臺北縣,10001220,石門鄉,3745,12018,6400,5618,97Y12M
10001,臺北縣,10001230,八里鄉,11348,33250,17049,16201,97Y12M
10001,臺北縣,10001240,平溪鄉,2328,5523,3078,2445,97Y12M
10001,臺北縣,10001250,雙溪鄉,3806,9873,5350,4523,97Y12M
10001,臺北縣,10001260,貢寮鄉,4317,13974,7262,6712,97Y12M
10001,臺北縣,10001270,金山鄉,6528,22304,11326,10978,97Y12M
10001,臺北縣,10001280,萬里鄉,6720,21101,10843,10258,97Y12M
10001,臺北縣,10001290,烏來鄉,1665,5602,2855,2747,97Y12M
10002,宜蘭縣,10002010,宜蘭市,32344,95893,47404,48489,97Y12M
10002,宜蘭縣,10002020,羅東鎮,24366,73727,35494,38233,97Y12M
10002,宜蘭縣,10002030,蘇澳鎮,13382,43652,22523,21129,97Y12M
10002,宜蘭縣,10002040,頭城鎮,9432,31281,16237,15044,97Y12M
10002,宜蘭縣,10002050,礁溪鄉,12119,35955,18918,17037,97Y12M
10002,宜蘭縣,10002060,壯圍鄉,7879,25075,13260,11815,97Y12M
10002,宜蘭縣,10002070,員山鄉,10480,32230,17323,14907,97Y12M
10002,宜蘭縣,10002080,冬山鄉,16627,51731,26802,24929,97Y12M
10002,宜蘭縣,10002090,五結鄉,12454,38467,20070,18397,97Y12M
10002,宜蘭縣,10002100,三星鄉,7200,21271,11540,9731,97Y12M
10002,宜蘭縣,10002110,大同鄉,1786,5820,3201,2619,97Y12M
10002,宜蘭縣,10002120,南澳鄉,1728,5844,3098,2746,97Y12M
10003,桃園縣,10003010,桃園市,136371,397132,195136,201996,97Y12M
10003,桃園縣,10003020,中壢市,120121,362244,181637,180607,97Y12M
10003,桃園縣,10003030,大溪鎮,28191,91138,47063,44075,97Y12M
10003,桃園縣,10003040,楊梅鎮,45498,145433,74299,71134,97Y12M
10003,桃園縣,10003050,蘆竹鄉,44910,135866,68421,67445,97Y12M
10003,桃園縣,10003060,大園鄉,24584,80281,41798,38483,97Y12M
10003,桃園縣,10003070,龜山鄉,47297,134006,68221,65785,97Y12M
10003,桃園縣,10003080,八德市,54672,173670,88926,84744,97Y12M
10003,桃園縣,10003090,龍潭鄉,35424,113621,58019,55602,97Y12M
10003,桃園縣,10003100,平鎮市,63393,205303,103721,101582,97Y12M
10003,桃園縣,10003110,新屋鄉,14603,49698,26577,23121,97Y12M
10003,桃園縣,10003120,觀音鄉,18445,60355,31954,28401,97Y12M
10003,桃園縣,10003130,復興鄉,3608,10458,5896,4562,97Y12M
10004,新竹縣,10004010,竹北市,42585,132201,66596,65605,97Y12M
10004,新竹縣,10004020,竹東鎮,29510,97088,49054,48034,97Y12M
10004,新竹縣,10004030,新埔鎮,10086,36090,19144,16946,97Y12M
10004,新竹縣,10004040,關西鎮,8992,32449,17331,15118,97Y12M
10004,新竹縣,10004050,湖口鄉,22613,75107,38455,36652,97Y12M
10004,新竹縣,10004060,新豐鄉,14962,52342,27169,25173,97Y12M
10004,新竹縣,10004070,芎林鄉,6103,20884,10997,9887,97Y12M
10004,新竹縣,10004080,橫山鄉,4234,14585,7917,6668,97Y12M
10004,新竹縣,10004090,北埔鄉,3037,10267,5556,4711,97Y12M
10004,新竹縣,10004100,寶山鄉,4515,13764,7429,6335,97Y12M
10004,新竹縣,10004110,峨眉鄉,2006,6065,3360,2705,97Y12M
10004,新竹縣,10004120,尖石鄉,2595,8154,4507,3647,97Y12M
10004,新竹縣,10004130,五峰鄉,1659,4417,2511,1906,97Y12M
10005,苗栗縣,10005010,苗栗市,28347,91113,46083,45030,97Y12M
10005,苗栗縣,10005020,苑裡鎮,13500,49049,25689,23360,97Y12M
10005,苗栗縣,10005030,通霄鎮,11052,38778,20703,18075,97Y12M
10005,苗栗縣,10005040,竹南鎮,22632,76338,38925,37413,97Y12M
10005,苗栗縣,10005050,頭份鎮,28191,95703,48980,46723,97Y12M
10005,苗栗縣,10005060,後龍鎮,11470,40123,21265,18858,97Y12M
10005,苗栗縣,10005070,卓蘭鎮,5830,18388,9748,8640,97Y12M
10005,苗栗縣,10005080,大湖鄉,5211,16162,8720,7442,97Y12M
10005,苗栗縣,10005090,false,9812,34743,18301,16442,97Y12M
10005,苗栗縣,10005100,銅鑼鄉,5864,19598,10444,9154,97Y12M
10005,苗栗縣,10005110,南庄鄉,3871,11303,6264,5039,97Y12M
10005,苗栗縣,10005120,頭屋鄉,3464,11675,6194,5481,97Y12M
10005,苗栗縣,10005130,三義鄉,5158,17635,9348,8287,97Y12M
10005,苗栗縣,10005140,西湖鄉,2616,7924,4405,3519,97Y12M
10005,苗栗縣,10005150,造橋鄉,3901,13716,7286,6430,97Y12M
10005,苗栗縣,10005160,三灣鄉,2330,7408,4036,3372,97Y12M
10005,苗栗縣,10005170,獅潭鄉,1647,5048,2835,2213,97Y12M
10005,苗栗縣,10005180,泰安鄉,1860,5709,3136,2573,97Y12M
10006,臺中縣,10006010,豐原市,48030,165264,82297,82967,97Y12M
10006,臺中縣,10006020,東勢鎮,16655,54189,28191,25998,97Y12M
10006,臺中縣,10006030,大甲鎮,21101,78894,40070,38824,97Y12M
10006,臺中縣,10006040,清水鎮,24268,85778,44379,41399,97Y12M
10006,臺中縣,10006050,沙鹿鎮,22279,79571,40541,39030,97Y12M
10006,臺中縣,10006060,梧棲鎮,15561,54763,27869,26894,97Y12M
10006,臺中縣,10006070,后里鄉,14399,54552,28192,26360,97Y12M
10006,臺中縣,10006080,神岡鄉,17153,64164,33115,31049,97Y12M
10006,臺中縣,10006090,潭子鄉,31023,98461,49341,49120,97Y12M
10006,臺中縣,10006100,大雅鄉,25409,88884,44967,43917,97Y12M
10006,臺中縣,10006110,新社鄉,7215,25821,13657,12164,97Y12M
10006,臺中縣,10006120,石岡鄉,4743,16157,8431,7726,97Y12M
10006,臺中縣,10006130,外埔鄉,8503,32009,16509,15500,97Y12M
10006,臺中縣,10006140,大安鄉,5154,20613,10870,9743,97Y12M
10006,臺中縣,10006150,烏日鄉,19525,67980,34543,33437,97Y12M
10006,臺中縣,10006160,大肚鄉,15396,55946,28767,27179,97Y12M
10006,臺中縣,10006170,龍井鄉,19768,73035,37408,35627,97Y12M
10006,臺中縣,10006180,霧峰鄉,18388,64216,33076,31140,97Y12M
10006,臺中縣,10006190,太平市,52960,172397,86780,85617,97Y12M
10006,臺中縣,10006200,大里市,59213,194617,96814,97803,97Y12M
10006,臺中縣,10006210,和平鄉,4468,10800,5940,4860,97Y12M
10007,彰化縣,10007010,彰化市,69773,236677,118371,118306,97Y12M
10007,彰化縣,10007020,鹿港鎮,21552,85330,43819,41511,97Y12M
10007,彰化縣,10007030,和美鎮,23334,89386,45954,43432,97Y12M
10007,彰化縣,10007040,線西鄉,3986,17034,8780,8254,97Y12M
10007,彰化縣,10007050,伸港鄉,8682,35824,18478,17346,97Y12M
10007,彰化縣,10007060,福興鄉,11683,49015,25682,23333,97Y12M
10007,彰化縣,10007070,秀水鄉,9399,38954,20212,18742,97Y12M
10007,彰化縣,10007080,花壇鄉,12534,46187,23885,22302,97Y12M
10007,彰化縣,10007090,芬園鄉,6789,25084,13312,11772,97Y12M
10007,彰化縣,10007100,員林鎮,35643,125953,63522,62431,97Y12M
10007,彰化縣,10007110,溪湖鎮,14714,56425,28927,27498,97Y12M
10007,彰化縣,10007120,田中鎮,12263,44762,23498,21264,97Y12M
10007,彰化縣,10007130,大村鄉,9928,36505,19085,17420,97Y12M
10007,彰化縣,10007140,埔鹽鄉,8592,34670,18247,16423,97Y12M
10007,彰化縣,10007150,埔心鄉,9674,35516,18466,17050,97Y12M
10007,彰化縣,10007160,永靖鄉,10154,39578,20608,18970,97Y12M
10007,彰化縣,10007170,社頭鄉,12066,45237,23323,21914,97Y12M
10007,彰化縣,10007180,二水鄉,5233,16931,8952,7979,97Y12M
10007,彰化縣,10007190,北斗鎮,9632,33608,17093,16515,97Y12M
10007,彰化縣,10007200,二林鎮,14005,54798,28305,26493,97Y12M
10007,彰化縣,10007210,田尾鄉,7533,28908,15107,13801,97Y12M
10007,彰化縣,10007220,埤頭鄉,8356,32008,16783,15225,97Y12M
10007,彰化縣,10007230,芳苑鄉,9853,36780,19526,17254,97Y12M
10007,彰化縣,10007240,大城鄉,5299,19095,10414,8681,97Y12M
10007,彰化縣,10007250,竹塘鄉,4499,16612,8794,7818,97Y12M
10007,彰化縣,10007260,溪州鄉,8545,32032,16958,15074,97Y12M
10008,南投縣,10008010,南投市,32544,105111,53060,52051,97Y12M
10008,南投縣,10008020,埔里鎮,27787,86161,43636,42525,97Y12M
10008,南投縣,10008030,草屯鎮,30093,100170,50818,49352,97Y12M
10008,南投縣,10008040,竹山鎮,18438,59002,30533,28469,97Y12M
10008,南投縣,10008050,集集鎮,4170,12050,6349,5701,97Y12M
10008,南投縣,10008060,名間鄉,11852,41597,21943,19654,97Y12M
10008,南投縣,10008070,鹿谷鄉,6446,19429,10357,9072,97Y12M
10008,南投縣,10008080,中寮鄉,5517,16440,8952,7488,97Y12M
10008,南投縣,10008090,魚池鄉,5715,17346,9219,8127,97Y12M
10008,南投縣,10008100,國姓鄉,7124,21201,11644,9557,97Y12M
10008,南投縣,10008110,水里鄉,7164,20589,10859,9730,97Y12M
10008,南投縣,10008120,信義鄉,5057,17169,9335,7834,97Y12M
10008,南投縣,10008130,仁愛鄉,4865,15466,8180,7286,97Y12M
10009,雲林縣,10009010,斗六市,33432,106238,53697,52541,97Y12M
10009,雲林縣,10009020,斗南鎮,14889,47594,24206,23388,97Y12M
10009,雲林縣,10009030,虎尾鎮,21600,69877,35656,34221,97Y12M
10009,雲林縣,10009040,西螺鎮,13746,48989,24955,24034,97Y12M
10009,雲林縣,10009050,土庫鎮,8528,30947,16216,14731,97Y12M
10009,雲林縣,10009060,北港鎮,14932,43763,22808,20955,97Y12M
10009,雲林縣,10009070,古坑鄉,10435,34977,18557,16420,97Y12M
10009,雲林縣,10009080,大埤鄉,6528,21699,11579,10120,97Y12M
10009,雲林縣,10009090,莿桐鄉,8832,30756,16147,14609,97Y12M
10009,雲林縣,10009100,林內鄉,5596,20132,10560,9572,97Y12M
10009,雲林縣,10009110,二崙鄉,8671,30280,16289,13991,97Y12M
10009,雲林縣,10009120,崙背鄉,8220,27970,14830,13140,97Y12M
10009,雲林縣,10009130,麥寮鄉,11649,34118,18118,16000,97Y12M
10009,雲林縣,10009140,東勢鄉,5657,17347,9463,7884,97Y12M
10009,雲林縣,10009150,褒忠鄉,4228,14631,7824,6807,97Y12M
10009,雲林縣,10009160,臺西鄉,8652,26942,14533,12409,97Y12M
10009,雲林縣,10009170,元長鄉,9190,29387,16072,13315,97Y12M
10009,雲林縣,10009180,四湖鄉,8938,27472,15059,12413,97Y12M
10009,雲林縣,10009190,口湖鄉,9508,31017,16604,14413,97Y12M
10009,雲林縣,10009200,水林鄉,10302,29548,16236,13312,97Y12M
10010,嘉義縣,10010010,太保市,10690,35875,18625,17250,97Y12M
10010,嘉義縣,10010020,朴子市,13926,44281,22698,21583,97Y12M
10010,嘉義縣,10010030,布袋鎮,9987,30883,15949,14934,97Y12M
10010,嘉義縣,10010040,大林鎮,11007,34111,17588,16523,97Y12M
10010,嘉義縣,10010050,民雄鄉,21991,72638,37454,35184,97Y12M
10010,嘉義縣,10010060,溪口鄉,5323,16686,8929,7757,97Y12M
10010,嘉義縣,10010070,新港鄉,10164,35151,18553,16598,97Y12M
10010,嘉義縣,10010080,六腳鄉,9052,27036,14357,12679,97Y12M
10010,嘉義縣,10010090,東石鄉,9210,28395,15150,13245,97Y12M
10010,嘉義縣,10010100,義竹鄉,7373,21668,11271,10397,97Y12M
10010,嘉義縣,10010110,鹿草鄉,5626,17422,9358,8064,97Y12M
10010,嘉義縣,10010120,水上鄉,17204,53120,27596,25524,97Y12M
10010,嘉義縣,10010130,中埔鄉,14763,47845,25082,22763,97Y12M
10010,嘉義縣,10010140,竹崎鄉,11127,39161,20900,18261,97Y12M
10010,嘉義縣,10010150,梅山鄉,6468,22176,11780,10396,97Y12M
10010,嘉義縣,10010160,番路鄉,3819,11615,6343,5272,97Y12M
10010,嘉義縣,10010170,大埔鄉,1950,4435,2360,2075,97Y12M
10010,嘉義縣,10010180,阿里山鄉,1961,6183,3322,2861,97Y12M
10011,臺南縣,10011010,新營市,26483,78690,39493,39197,97Y12M
10011,臺南縣,10011020,鹽水鎮,9730,27587,14373,13214,97Y12M
10011,臺南縣,10011030,白河鎮,10809,31919,16842,15077,97Y12M
10011,臺南縣,10011040,柳營鄉,7680,23143,12128,11015,97Y12M
10011,臺南縣,10011050,後壁鄉,8581,26283,13734,12549,97Y12M
10011,臺南縣,10011060,東山鄉,8092,23531,12584,10947,97Y12M
10011,臺南縣,10011070,麻豆鎮,14524,46163,23664,22499,97Y12M
10011,臺南縣,10011080,下營鄉,8952,26612,13818,12794,97Y12M
10011,臺南縣,10011090,六甲鄉,7477,24219,12600,11619,97Y12M
10011,臺南縣,10011100,官田鄉,7505,22538,11628,10910,97Y12M
10011,臺南縣,10011110,大內鄉,4033,11204,5986,5218,97Y12M
10011,臺南縣,10011120,佳里鎮,18737,59334,29652,29682,97Y12M
10011,臺南縣,10011130,學甲鎮,9249,28315,14534,13781,97Y12M
10011,臺南縣,10011140,西港鄉,7632,25410,12999,12411,97Y12M
10011,臺南縣,10011150,七股鄉,7811,25114,13157,11957,97Y12M
10011,臺南縣,10011160,將軍鄉,7306,21932,11204,10728,97Y12M
10011,臺南縣,10011170,北門鄉,4207,12530,6433,6097,97Y12M
10011,臺南縣,10011180,新化鎮,13314,44474,22873,21601,97Y12M
10011,臺南縣,10011190,善化鎮,13944,43031,21900,21131,97Y12M
10011,臺南縣,10011200,新市鄉,10539,35299,17788,17511,97Y12M
10011,臺南縣,10011210,安定鄉,8938,30111,15641,14470,97Y12M
10011,臺南縣,10011220,山上鄉,2701,8036,4245,3791,97Y12M
10011,臺南縣,10011230,玉井鄉,5026,15696,8158,7538,97Y12M
10011,臺南縣,10011240,楠西鄉,3588,10868,5787,5081,97Y12M
10011,臺南縣,10011250,南化鄉,2825,8986,4922,4064,97Y12M
10011,臺南縣,10011260,左鎮鄉,1953,5577,3106,2471,97Y12M
10011,臺南縣,10011270,仁德鄉,23700,68508,35329,33179,97Y12M
10011,臺南縣,10011280,歸仁鄉,19776,65737,33560,32177,97Y12M
10011,臺南縣,10011290,關廟鄉,10505,36707,19075,17632,97Y12M
10011,臺南縣,10011300,龍崎鄉,1591,4462,2427,2035,97Y12M
10011,臺南縣,10011310,永康市,71719,212575,106174,106401,97Y12M
10012,高雄縣,10012010,鳳山市,122897,339226,169870,169356,97Y12M
10012,高雄縣,10012020,林園鄉,23527,70971,36594,34377,97Y12M
10012,高雄縣,10012030,大寮鄉,37155,109536,57220,52316,97Y12M
10012,高雄縣,10012040,大樹鄉,12911,44574,23106,21468,97Y12M
10012,高雄縣,10012050,大社鄉,11406,32843,16950,15893,97Y12M
10012,高雄縣,10012060,仁武鄉,23930,69037,35680,33357,97Y12M
10012,高雄縣,10012070,鳥松鄉,15858,41718,21276,20442,97Y12M
10012,高雄縣,10012080,岡山鎮,32335,96722,48854,47868,97Y12M
10012,高雄縣,10012090,橋頭鄉,12283,36431,18769,17662,97Y12M
10012,高雄縣,10012100,燕巢鄉,9769,31227,16696,14531,97Y12M
10012,高雄縣,10012110,田寮鄉,3557,8446,4686,3760,97Y12M
10012,高雄縣,10012120,阿蓮鄉,8983,30700,15525,15175,97Y12M
10012,高雄縣,10012130,路竹鄉,15673,54368,27817,26551,97Y12M
10012,高雄縣,10012140,湖內鄉,9213,28624,14802,13822,97Y12M
10012,高雄縣,10012150,茄萣鄉,10002,31762,16661,15101,97Y12M
10012,高雄縣,10012160,永安鄉,5700,14132,7262,6870,97Y12M
10012,高雄縣,10012170,彌陀鄉,6470,20721,10834,9887,97Y12M
10012,高雄縣,10012180,梓官鄉,11661,36962,19353,17609,97Y12M
10012,高雄縣,10012190,旗山鎮,13576,40729,21297,19432,97Y12M
10012,高雄縣,10012200,美濃鎮,13750,43727,22891,20836,97Y12M
10012,高雄縣,10012210,六龜鄉,5671,15451,8400,7051,97Y12M
10012,高雄縣,10012220,甲仙鄉,2558,8100,4357,3743,97Y12M
10012,高雄縣,10012230,杉林鄉,4010,11182,6146,5036,97Y12M
10012,高雄縣,10012240,內門鄉,4980,16312,8926,7386,97Y12M
10012,高雄縣,10012250,茂林鄉,529,1774,911,863,97Y12M
10012,高雄縣,10012260,桃源鄉,1234,4754,2545,2209,97Y12M
10012,高雄縣,10012270,那瑪夏鄉,878,3467,1816,1651,97Y12M
10013,屏東縣,10013010,屏東市,71497,214953,107515,107438,97Y12M
10013,屏東縣,10013020,潮州鎮,17789,56771,28662,28109,97Y12M
10013,屏東縣,10013030,東港鎮,14861,50355,25646,24709,97Y12M
10013,屏東縣,10013040,恆春鎮,10425,31121,16109,15012,97Y12M
10013,屏東縣,10013050,萬丹鄉,13904,54520,28257,26263,97Y12M
10013,屏東縣,10013060,長治鄉,9550,31007,16303,14704,97Y12M
10013,屏東縣,10013070,麟洛鄉,3483,11622,6033,5589,97Y12M
10013,屏東縣,10013080,九如鄉,6459,23107,12053,11054,97Y12M
10013,屏東縣,10013090,里港鄉,7783,26314,13517,12797,97Y12M
10013,屏東縣,10013100,鹽埔鄉,7544,27568,14362,13206,97Y12M
10013,屏東縣,10013110,高樹鄉,9513,27306,14613,12693,97Y12M
10013,屏東縣,10013120,萬巒鄉,6308,22451,11872,10579,97Y12M
10013,屏東縣,10013130,內埔鄉,17436,59118,30916,28202,97Y12M
10013,屏東縣,10013140,竹田鄉,5403,18494,9871,8623,97Y12M
10013,屏東縣,10013150,新埤鄉,3292,10901,5774,5127,97Y12M
10013,屏東縣,10013160,枋寮鄉,8289,27130,14413,12717,97Y12M
10013,屏東縣,10013170,新園鄉,10941,39190,20308,18882,97Y12M
10013,屏東縣,10013180,崁頂鄉,4029,17051,8792,8259,97Y12M
10013,屏東縣,10013190,林邊鄉,6226,21093,10929,10164,97Y12M
10013,屏東縣,10013200,南州鄉,3589,12014,6196,5818,97Y12M
10013,屏東縣,10013210,佳冬鄉,6630,21716,11368,10348,97Y12M
10013,屏東縣,10013220,琉球鄉,3811,12547,6955,5592,97Y12M
10013,屏東縣,10013230,車城鄉,3431,9955,5366,4589,97Y12M
10013,屏東縣,10013240,滿州鄉,2987,8539,4695,3844,97Y12M
10013,屏東縣,10013250,枋山鄉,2094,6158,3296,2862,97Y12M
10013,屏東縣,10013260,三地門鄉,2037,7306,3751,3555,97Y12M
10013,屏東縣,10013270,霧臺鄉,873,2676,1435,1241,97Y12M
10013,屏東縣,10013280,瑪家鄉,1803,6425,3352,3073,97Y12M
10013,屏東縣,10013290,泰武鄉,1113,4911,2624,2287,97Y12M
10013,屏東縣,10013300,來義鄉,2084,7695,3986,3709,97Y12M
10013,屏東縣,10013310,春日鄉,1288,4935,2577,2358,97Y12M
10013,屏東縣,10013320,獅子鄉,1429,4947,2630,2317,97Y12M
10013,屏東縣,10013330,牡丹鄉,1790,4862,2538,2324,97Y12M
10014,臺東縣,10014010,臺東市,37365,109834,55936,53898,97Y12M
10014,臺東縣,10014020,成功鎮,5362,16174,8653,7521,97Y12M
10014,臺東縣,10014030,關山鎮,3189,9885,5218,4667,97Y12M
10014,臺東縣,10014040,卑南鄉,6439,18325,9991,8334,97Y12M
10014,臺東縣,10014050,鹿野鄉,3090,8756,4754,4002,97Y12M
10014,臺東縣,10014060,池上鄉,3213,9361,4997,4364,97Y12M
10014,臺東縣,10014070,東河鄉,3490,9533,5320,4213,97Y12M
10014,臺東縣,10014080,長濱鄉,2880,8600,4890,3710,97Y12M
10014,臺東縣,10014090,太麻里鄉,4492,12137,6532,5605,97Y12M
10014,臺東縣,10014100,大武鄉,2434,6888,3612,3276,97Y12M
10014,臺東縣,10014110,綠島鄉,936,3152,1698,1454,97Y12M
10014,臺東縣,10014120,海端鄉,1079,4537,2476,2061,97Y12M
10014,臺東縣,10014130,延平鄉,1068,3561,1989,1572,97Y12M
10014,臺東縣,10014140,金峰鄉,982,3336,1755,1581,97Y12M
10014,臺東縣,10014150,達仁鄉,1410,3723,2070,1653,97Y12M
10014,臺東縣,10014160,蘭嶼鄉,1254,4025,2125,1900,97Y12M
10015,花蓮縣,10015010,花蓮市,39797,110064,54240,55824,97Y12M
10015,花蓮縣,10015020,鳳林鎮,4411,12301,6553,5748,97Y12M
10015,花蓮縣,10015030,玉里鎮,8888,27681,15076,12605,97Y12M
10015,花蓮縣,10015040,新城鄉,7141,20327,10627,9700,97Y12M
10015,花蓮縣,10015050,吉安鄉,27964,79051,40730,38321,97Y12M
10015,花蓮縣,10015060,壽豐鄉,6718,19111,10356,8755,97Y12M
10015,花蓮縣,10015070,光復鄉,4962,14391,7709,6682,97Y12M
10015,花蓮縣,10015080,豐濱鄉,1801,5165,2889,2276,97Y12M
10015,花蓮縣,10015090,瑞穗鄉,4559,13154,7138,6016,97Y12M
10015,花蓮縣,10015100,富里鄉,3910,11809,6530,5279,97Y12M
10015,花蓮縣,10015110,秀林鄉,4497,14897,7823,7074,97Y12M
10015,花蓮縣,10015120,萬榮鄉,2134,7027,3745,3282,97Y12M
10015,花蓮縣,10015130,卓溪鄉,1636,6455,3599,2856,97Y12M
10016,澎湖縣,10016010,馬公市,18461,55147,28038,27109,97Y12M
10016,澎湖縣,10016020,湖西鄉,4427,13024,6819,6205,97Y12M
10016,澎湖縣,10016030,白沙鄉,2988,9197,4848,4349,97Y12M
10016,澎湖縣,10016040,西嶼鄉,2717,8185,4235,3950,97Y12M
10016,澎湖縣,10016050,望安鄉,1751,4499,2432,2067,97Y12M
10016,澎湖縣,10016060,七美鄉,1141,3284,1727,1557,97Y12M
10017,基隆市,10017010,中正區,21779,56764,29293,27471,97Y12M
10017,基隆市,10017020,七堵區,19379,55193,28092,27101,97Y12M
10017,基隆市,10017030,暖暖區,14094,38204,19509,18695,97Y12M
10017,基隆市,10017040,仁愛區,19299,50353,25036,25317,97Y12M
10017,基隆市,10017050,中山區,18733,51910,26616,25294,97Y12M
10017,基隆市,10017060,安樂區,31251,85125,42490,42635,97Y12M
10017,基隆市,10017070,信義區,19636,51413,25826,25587,97Y12M
10018,新竹市,10018010,東區,64538,192529,95328,97201,97Y12M
10018,新竹市,10018020,北區,47752,141847,70680,71167,97Y12M
10018,新竹市,10018030,香山區,21710,71202,36446,34756,97Y12M
10019,臺中市,10019010,中區,8458,23596,11649,11947,97Y12M
10019,臺中市,10019020,東區,25270,74098,37601,36497,97Y12M
10019,臺中市,10019030,南區,40245,111893,54538,57355,97Y12M
10019,臺中市,10019040,西區,42094,117323,56579,60744,97Y12M
10019,臺中市,10019050,北區,54103,147691,71971,75720,97Y12M
10019,臺中市,10019060,西屯區,69231,201380,98292,103088,97Y12M
10019,臺中市,10019070,南屯區,50097,148271,71710,76561,97Y12M
10019,臺中市,10019080,北屯區,79791,242014,117969,124045,97Y12M
10020,嘉義市,10020010,東區,44087,128262,62839,65423,97Y12M
10020,嘉義市,10020020,西區,49051,145551,72448,73103,97Y12M
10021,臺南市,10021010,東區,69193,194219,94431,99788,97Y12M
10021,臺南市,10021020,南區,42328,127397,64111,63286,97Y12M
10021,臺南市,10021040,北區,46315,130117,64535,65582,97Y12M
10021,臺南市,10021060,安南區,52194,175673,89680,85993,97Y12M
10021,臺南市,10021070,安平區,21912,60606,29072,31534,97Y12M
10021,臺南市,10021080,中西區,29686,80514,39762,40752,97Y12M
63000,臺北市,63000010,松山區,76606,209957,99627,110330,97Y12M
63000,臺北市,63000020,信義區,84947,227753,110426,117327,97Y12M
63000,臺北市,63000030,大安區,115125,313446,148157,165289,97Y12M
63000,臺北市,63000040,中山區,88737,218822,103619,115203,97Y12M
63000,臺北市,63000050,中正區,60694,159277,77094,82183,97Y12M
63000,臺北市,63000060,大同區,45939,124673,61726,62947,97Y12M
63000,臺北市,63000070,萬華區,72722,190342,95709,94633,97Y12M
63000,臺北市,63000080,文山區,94740,261765,127428,134337,97Y12M
63000,臺北市,63000090,南港區,40230,113674,56363,57311,97Y12M
63000,臺北市,63000100,內湖區,92757,266782,129242,137540,97Y12M
63000,臺北市,63000110,士林區,98303,286049,139665,146384,97Y12M
63000,臺北市,63000120,北投區,87249,249738,121584,128154,97Y12M
64000,高雄市,64000010,鹽埕區,11170,28044,14197,13847,97Y12M
64000,高雄市,64000020,鼓山區,48633,125703,62184,63519,97Y12M
64000,高雄市,64000030,左營區,71499,188715,93614,95101,97Y12M
64000,高雄市,64000040,楠梓區,59771,170427,84938,85489,97Y12M
64000,高雄市,64000050,三民區,128351,355929,175094,180835,97Y12M
64000,高雄市,64000060,新興區,22810,56689,27798,28891,97Y12M
64000,高雄市,64000070,前金區,12529,29776,14613,15163,97Y12M
64000,高雄市,64000080,苓雅區,70452,186668,91314,95354,97Y12M
64000,高雄市,64000090,前鎮區,74377,200618,100397,100221,97Y12M
64000,高雄市,64000100,旗津區,10754,29926,15601,14325,97Y12M
64000,高雄市,64000110,小港區,60725,153139,77439,75700,97Y12M
09020,金門縣,09020010,金城鎮,10163,28835,15148,13687,97Y12M
09020,金門縣,09020020,金沙鎮,5010,13507,7054,6453,97Y12M
09020,金門縣,09020030,金湖鎮,6670,18739,9902,8837,97Y12M
09020,金門縣,09020040,金寧鄉,5630,15593,8380,7213,97Y12M
09020,金門縣,09020050,烈嶼鄉,2385,7455,3909,3546,97Y12M
09020,金門縣,09020060,烏坵鄉,136,457,235,222,97Y12M
09007,連江縣,09007010,南竿鄉,1124,5798,3338,2460,97Y12M
09007,連江縣,09007020,北竿鄉,379,1767,1027,740,97Y12M
09007,連江縣,09007030,莒光鄉,233,1181,686,495,97Y12M
09007,連江縣,09007040,東引鄉,253,1013,599,414,97Y12M
