TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
北區,臺中市,66000050,66000,7613580.0138,3,S03-66000050
北屯區,臺中市,66000080,66000,61877043.1004,3,S03-66000080
南區,臺中市,66000030,66000,7931705.8477,3,S03-66000030
南屯區,臺中市,66000070,66000,30195860.3013,3,S03-66000070
后里區,臺中市,66000150,66000,57195630.496,3,S03-66000150
大安區,臺中市,66000220,66000,32960526.853,3,S03-66000220
和平區,臺中市,66000290,66000,1006123787.3022,3,S03-66000290
大雅區,臺中市,66000180,66000,32815509.3986,3,S03-66000180
潭子區,臺中市,66000170,66000,25843262.3331,3,S03-66000170
新社區,臺中市,66000190,66000,82011823.433,3,S03-66000190
東區,臺中市,66000020,66000,6760465.0799,3,S03-66000020
梧棲區,臺中市,66000140,66000,24258037.8871,3,S03-66000140
清水區,臺中市,66000120,66000,66365261.4323,3,S03-66000120
清水區(海),臺中市,66000140,66000,2043134.719,3,S03-66000140
烏日區,臺中市,66000230,66000,42267170.4111,3,S03-66000230
石岡區,臺中市,66000200,66000,17809585.1637,3,S03-66000200
神岡區,臺中市,66000160,66000,36439366.953,3,S03-66000160
外埔區,臺中市,66000210,66000,42086522.53,3,S03-66000210
梧棲區(海),臺中市,66000140,66000,9397241.9587,3,S03-66000140
中區,臺中市,66000010,66000,943735.3322,3,S03-66000010
大里區,臺中市,66000280,66000,29272350.1966,3,S03-66000280
太平區,臺中市,66000270,66000,120246350.982,3,S03-66000270
大肚區,臺中市,66000240,66000,38298473.6903,3,S03-66000240
西區,臺中市,66000040,66000,6374932.3015,3,S03-66000040
霧峰區,臺中市,66000260,66000,96021760.1612,3,S03-66000260
龍井區,臺中市,66000250,66000,48679668.63,3,S03-66000250
大甲區,臺中市,66000110,66000,59771861.3998,3,S03-66000110
龍井區(海),臺中市,66000140,66000,1148859.7077,3,S03-66000140
沙鹿區,臺中市,66000130,66000,40127103.2402,3,S03-66000130
梧棲區,臺中市,66000140,66000,7126895.0008,3,S03-66000140
豐原區,臺中市,66000090,66000,41611846.1219,3,S03-66000090
東勢區,臺中市,66000100,66000,107793540.5161,3,S03-66000100
西屯區,臺中市,66000060,66000,40121187.8154,3,S03-66000060
