縣市層級代碼,縣市層級名稱,鄉鎮層級代碼,鄉鎮層級名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10001,臺北縣,10001010,板橋市,194205,554384,274465,279919,99Y09M
10001,臺北縣,10001020,三重市,139869,390052,194569,195483,99Y09M
10001,臺北縣,10001030,中和市,155336,414319,204836,209483,99Y09M
10001,臺北縣,10001040,永和市,89576,235009,112780,122229,99Y09M
10001,臺北縣,10001050,新莊市,136403,401937,198705,203232,99Y09M
10001,臺北縣,10001060,新店市,116243,295666,144987,150679,99Y09M
10001,臺北縣,10001070,樹林市,59223,175129,88311,86818,99Y09M
10001,臺北縣,10001080,鶯歌鎮,27385,86601,43857,42744,99Y09M
10001,臺北縣,10001090,三峽鎮,35318,102967,52570,50397,99Y09M
10001,臺北縣,10001100,淡水鎮,57247,143234,69745,73489,99Y09M
10001,臺北縣,10001110,汐止市,79064,189202,94028,95174,99Y09M
10001,臺北縣,10001120,瑞芳鎮,15805,42509,21748,20761,99Y09M
10001,臺北縣,10001130,土城市,81969,238652,119481,119171,99Y09M
10001,臺北縣,10001140,蘆洲市,65326,197580,97982,99598,99Y09M
10001,臺北縣,10001150,五股鄉,27257,79702,40501,39201,99Y09M
10001,臺北縣,10001160,泰山鄉,26100,76439,38437,38002,99Y09M
10001,臺北縣,10001170,林口鄉,30229,82330,40696,41634,99Y09M
10001,臺北縣,10001180,深坑鄉,8753,23252,11718,11534,99Y09M
10001,臺北縣,10001190,石碇鄉,3310,7984,4468,3516,99Y09M
10001,臺北縣,10001200,坪林鄉,2430,6526,3645,2881,99Y09M
10001,臺北縣,10001210,三芝鄉,8837,23282,12072,11210,99Y09M
10001,臺北縣,10001220,石門鄉,3972,12453,6572,5881,99Y09M
10001,臺北縣,10001230,八里鄉,12141,34541,17542,16999,99Y09M
10001,臺北縣,10001240,平溪鄉,2381,5377,3005,2372,99Y09M
10001,臺北縣,10001250,雙溪鄉,3811,9776,5306,4470,99Y09M
10001,臺北縣,10001260,貢寮鄉,4368,13760,7104,6656,99Y09M
10001,臺北縣,10001270,金山鄉,6661,22354,11243,11111,99Y09M
10001,臺北縣,10001280,萬里鄉,6982,21991,11161,10830,99Y09M
10001,臺北縣,10001290,烏來鄉,1691,5774,2929,2845,99Y09M
10002,宜蘭縣,10002010,宜蘭市,33117,95636,47135,48501,99Y09M
10002,宜蘭縣,10002020,羅東鎮,24851,72980,35074,37906,99Y09M
10002,宜蘭縣,10002030,蘇澳鎮,13546,43089,22120,20969,99Y09M
10002,宜蘭縣,10002040,頭城鎮,9672,30965,16001,14964,99Y09M
10002,宜蘭縣,10002050,礁溪鄉,12307,35858,18796,17062,99Y09M
10002,宜蘭縣,10002060,壯圍鄉,8101,25033,13187,11846,99Y09M
10002,宜蘭縣,10002070,員山鄉,10758,32328,17324,15004,99Y09M
10002,宜蘭縣,10002080,冬山鄉,17254,52480,27024,25456,99Y09M
10002,宜蘭縣,10002090,五結鄉,12928,38850,20202,18648,99Y09M
10002,宜蘭縣,10002100,三星鄉,7465,21414,11583,9831,99Y09M
10002,宜蘭縣,10002110,大同鄉,1833,6013,3273,2740,99Y09M
10002,宜蘭縣,10002120,南澳鄉,1806,6025,3193,2832,99Y09M
10003,桃園縣,10003010,桃園市,143626,406756,199331,207425,99Y09M
10003,桃園縣,10003020,中壢市,126665,369520,184572,184948,99Y09M
10003,桃園縣,10003030,大溪鎮,29245,92185,47518,44667,99Y09M
10003,桃園縣,10003040,楊梅鎮,48612,151008,76816,74192,99Y09M
10003,桃園縣,10003050,蘆竹鄉,48061,141830,71090,70740,99Y09M
10003,桃園縣,10003060,大園鄉,26092,81996,42590,39406,99Y09M
10003,桃園縣,10003070,龜山鄉,50231,138195,70165,68030,99Y09M
10003,桃園縣,10003080,八德市,58135,177081,90176,86905,99Y09M
10003,桃園縣,10003090,龍潭鄉,36975,115395,58582,56813,99Y09M
10003,桃園縣,10003100,平鎮市,66515,207352,104401,102951,99Y09M
10003,桃園縣,10003110,新屋鄉,14944,49225,26307,22918,99Y09M
10003,桃園縣,10003120,觀音鄉,19135,60975,32155,28820,99Y09M
10003,桃園縣,10003130,復興鄉,3698,10652,5987,4665,99Y09M
10004,新竹縣,10004010,竹北市,46620,141053,70809,70244,99Y09M
10004,新竹縣,10004020,竹東鎮,30609,96954,48870,48084,99Y09M
10004,新竹縣,10004030,新埔鎮,10322,35516,18839,16677,99Y09M
10004,新竹縣,10004040,關西鎮,9207,31772,16911,14861,99Y09M
10004,新竹縣,10004050,湖口鄉,23324,75303,38535,36768,99Y09M
10004,新竹縣,10004060,新豐鄉,15675,53109,27427,25682,99Y09M
10004,新竹縣,10004070,芎林鄉,6278,20778,10933,9845,99Y09M
10004,新竹縣,10004080,橫山鄉,4403,14428,7796,6632,99Y09M
10004,新竹縣,10004090,北埔鄉,3085,10147,5509,4638,99Y09M
10004,新竹縣,10004100,寶山鄉,4677,14105,7621,6484,99Y09M
10004,新竹縣,10004110,峨眉鄉,2024,6002,3321,2681,99Y09M
10004,新竹縣,10004120,尖石鄉,2662,8276,4527,3749,99Y09M
10004,新竹縣,10004130,五峰鄉,1717,4682,2591,2091,99Y09M
10005,苗栗縣,10005010,苗栗市,29086,90598,45690,44908,99Y09M
10005,苗栗縣,10005020,苑裡鎮,13814,48665,25412,23253,99Y09M
10005,苗栗縣,10005030,通霄鎮,11312,38033,20206,17827,99Y09M
10005,苗栗縣,10005040,竹南鎮,24034,78095,39685,38410,99Y09M
10005,苗栗縣,10005050,頭份鎮,29427,96872,49270,47602,99Y09M
10005,苗栗縣,10005060,後龍鎮,11669,39456,20885,18571,99Y09M
10005,苗栗縣,10005070,卓蘭鎮,5954,18446,9726,8720,99Y09M
10005,苗栗縣,10005080,大湖鄉,5308,16056,8583,7473,99Y09M
10005,苗栗縣,10005090,false,10165,34750,18256,16494,99Y09M
10005,苗栗縣,10005100,銅鑼鄉,5983,19463,10299,9164,99Y09M
10005,苗栗縣,10005110,南庄鄉,3996,11150,6156,4994,99Y09M
10005,苗栗縣,10005120,頭屋鄉,3509,11609,6138,5471,99Y09M
10005,苗栗縣,10005130,三義鄉,5266,17555,9232,8323,99Y09M
10005,苗栗縣,10005140,西湖鄉,2676,7888,4361,3527,99Y09M
10005,苗栗縣,10005150,造橋鄉,3999,13740,7261,6479,99Y09M
10005,苗栗縣,10005160,三灣鄉,2378,7285,3967,3318,99Y09M
10005,苗栗縣,10005170,獅潭鄉,1686,4928,2746,2182,99Y09M
10005,苗栗縣,10005180,泰安鄉,1939,6009,3254,2755,99Y09M
10006,臺中縣,10006010,豐原市,49641,165475,82247,83228,99Y09M
10006,臺中縣,10006020,東勢鎮,16937,53314,27690,25624,99Y09M
10006,臺中縣,10006030,大甲鎮,21619,78500,39881,38619,99Y09M
10006,臺中縣,10006040,清水鎮,24899,85582,44168,41414,99Y09M
10006,臺中縣,10006050,沙鹿鎮,23676,81475,41532,39943,99Y09M
10006,臺中縣,10006060,梧棲鎮,15941,55200,28047,27153,99Y09M
10006,臺中縣,10006070,后里鄉,14755,54283,27910,26373,99Y09M
10006,臺中縣,10006080,神岡鄉,17603,63761,32841,30920,99Y09M
10006,臺中縣,10006090,潭子鄉,32351,100165,49929,50236,99Y09M
10006,臺中縣,10006100,大雅鄉,26208,89716,45229,44487,99Y09M
10006,臺中縣,10006110,新社鄉,7342,25618,13445,12173,99Y09M
10006,臺中縣,10006120,石岡鄉,4848,16009,8325,7684,99Y09M
10006,臺中縣,10006130,外埔鄉,8835,32056,16485,15571,99Y09M
10006,臺中縣,10006140,大安鄉,5242,20297,10678,9619,99Y09M
10006,臺中縣,10006150,烏日鄉,20429,68668,34786,33882,99Y09M
10006,臺中縣,10006160,大肚鄉,15820,55757,28614,27143,99Y09M
10006,臺中縣,10006170,龍井鄉,20555,74077,37706,36371,99Y09M
10006,臺中縣,10006180,霧峰鄉,18730,63868,32897,30971,99Y09M
10006,臺中縣,10006190,太平市,54577,172832,86803,86029,99Y09M
10006,臺中縣,10006200,大里市,61458,197235,97930,99305,99Y09M
10006,臺中縣,10006210,和平鄉,4449,10735,5854,4881,99Y09M
10007,彰化縣,10007010,彰化市,71651,236499,117836,118663,99Y09M
10007,彰化縣,10007020,鹿港鎮,22259,85265,43716,41549,99Y09M
10007,彰化縣,10007030,和美鎮,24009,89701,46010,43691,99Y09M
10007,彰化縣,10007040,線西鄉,4131,17130,8799,8331,99Y09M
10007,彰化縣,10007050,伸港鄉,8941,35899,18458,17441,99Y09M
10007,彰化縣,10007060,福興鄉,12039,48968,25626,23342,99Y09M
10007,彰化縣,10007070,秀水鄉,9709,39120,20279,18841,99Y09M
10007,彰化縣,10007080,花壇鄉,12941,46204,23830,22374,99Y09M
10007,彰化縣,10007090,芬園鄉,6885,24860,13206,11654,99Y09M
10007,彰化縣,10007100,員林鎮,36694,125548,63100,62448,99Y09M
10007,彰化縣,10007110,溪湖鎮,15080,56164,28695,27469,99Y09M
10007,彰化縣,10007120,田中鎮,12524,44123,22944,21179,99Y09M
10007,彰化縣,10007130,大村鄉,10211,36628,19103,17525,99Y09M
10007,彰化縣,10007140,埔鹽鄉,8806,34368,18021,16347,99Y09M
10007,彰化縣,10007150,埔心鄉,9899,35264,18295,16969,99Y09M
10007,彰化縣,10007160,永靖鄉,10402,39336,20387,18949,99Y09M
10007,彰化縣,10007170,社頭鄉,12291,44791,23023,21768,99Y09M
10007,彰化縣,10007180,二水鄉,5303,16555,8699,7856,99Y09M
10007,彰化縣,10007190,北斗鎮,9895,33555,17008,16547,99Y09M
10007,彰化縣,10007200,二林鎮,14234,53992,27878,26114,99Y09M
10007,彰化縣,10007210,田尾鄉,7656,28691,14964,13727,99Y09M
10007,彰化縣,10007220,埤頭鄉,8555,31795,16585,15210,99Y09M
10007,彰化縣,10007230,芳苑鄉,9947,36300,19233,17067,99Y09M
10007,彰化縣,10007240,大城鄉,5380,18974,10292,8682,99Y09M
10007,彰化縣,10007250,竹塘鄉,4589,16496,8680,7816,99Y09M
10007,彰化縣,10007260,溪州鄉,8664,31613,16673,14940,99Y09M
10008,南投縣,10008010,南投市,33197,104158,52397,51761,99Y09M
10008,南投縣,10008020,埔里鎮,28264,85317,43047,42270,99Y09M
10008,南投縣,10008030,草屯鎮,30838,99778,50436,49342,99Y09M
10008,南投縣,10008040,竹山鎮,18984,58463,30173,28290,99Y09M
10008,南投縣,10008050,集集鎮,4293,11952,6282,5670,99Y09M
10008,南投縣,10008060,名間鄉,12099,41306,21674,19632,99Y09M
10008,南投縣,10008070,鹿谷鄉,6694,19116,10152,8964,99Y09M
10008,南投縣,10008080,中寮鄉,5615,16226,8818,7408,99Y09M
10008,南投縣,10008090,魚池鄉,5786,17232,9088,8144,99Y09M
10008,南投縣,10008100,國姓鄉,7215,20720,11300,9420,99Y09M
10008,南投縣,10008110,水里鄉,7235,20109,10535,9574,99Y09M
10008,南投縣,10008120,信義鄉,5218,17302,9365,7937,99Y09M
10008,南投縣,10008130,仁愛鄉,4914,15584,8160,7424,99Y09M
10009,雲林縣,10009010,斗六市,34655,106848,53743,53105,99Y09M
10009,雲林縣,10009020,斗南鎮,15221,47196,24004,23192,99Y09M
10009,雲林縣,10009030,虎尾鎮,22420,70051,35668,34383,99Y09M
10009,雲林縣,10009040,西螺鎮,13968,48586,24713,23873,99Y09M
10009,雲林縣,10009050,土庫鎮,8710,30533,15952,14581,99Y09M
10009,雲林縣,10009060,北港鎮,15283,43249,22500,20749,99Y09M
10009,雲林縣,10009070,古坑鄉,10645,34126,18065,16061,99Y09M
10009,雲林縣,10009080,大埤鄉,6628,21254,11381,9873,99Y09M
10009,雲林縣,10009090,莿桐鄉,8994,30518,15992,14526,99Y09M
10009,雲林縣,10009100,林內鄉,5746,19850,10377,9473,99Y09M
10009,雲林縣,10009110,二崙鄉,8776,29722,15925,13797,99Y09M
10009,雲林縣,10009120,崙背鄉,8308,27467,14480,12987,99Y09M
10009,雲林縣,10009130,麥寮鄉,12395,35973,18874,17099,99Y09M
10009,雲林縣,10009140,東勢鄉,5716,16884,9184,7700,99Y09M
10009,雲林縣,10009150,褒忠鄉,4301,14330,7628,6702,99Y09M
10009,雲林縣,10009160,臺西鄉,8925,26295,14143,12152,99Y09M
10009,雲林縣,10009170,元長鄉,9324,28840,15689,13151,99Y09M
10009,雲林縣,10009180,四湖鄉,9051,26813,14624,12189,99Y09M
10009,雲林縣,10009190,口湖鄉,9627,30427,16208,14219,99Y09M
10009,雲林縣,10009200,水林鄉,10381,29086,15879,13207,99Y09M
10010,嘉義縣,10010010,太保市,11239,36518,18819,17699,99Y09M
10010,嘉義縣,10010020,朴子市,14574,44158,22529,21629,99Y09M
10010,嘉義縣,10010030,布袋鎮,10153,30316,15561,14755,99Y09M
10010,嘉義縣,10010040,大林鎮,11194,33681,17293,16388,99Y09M
10010,嘉義縣,10010050,民雄鄉,22722,72572,37279,35293,99Y09M
10010,嘉義縣,10010060,溪口鄉,5393,16337,8699,7638,99Y09M
10010,嘉義縣,10010070,新港鄉,10376,34780,18388,16392,99Y09M
10010,嘉義縣,10010080,六腳鄉,9133,26401,13991,12410,99Y09M
10010,嘉義縣,10010090,東石鄉,9493,27830,14806,13024,99Y09M
10010,嘉義縣,10010100,義竹鄉,7468,21199,10978,10221,99Y09M
10010,嘉義縣,10010110,鹿草鄉,5729,17266,9279,7987,99Y09M
10010,嘉義縣,10010120,水上鄉,17380,52329,27041,25288,99Y09M
10010,嘉義縣,10010130,中埔鄉,15255,47533,24808,22725,99Y09M
10010,嘉義縣,10010140,竹崎鄉,11279,38578,20539,18039,99Y09M
10010,嘉義縣,10010150,梅山鄉,6642,21756,11539,10217,99Y09M
10010,嘉義縣,10010160,番路鄉,3947,11723,6388,5335,99Y09M
10010,嘉義縣,10010170,大埔鄉,1964,4647,2449,2198,99Y09M
10010,嘉義縣,10010180,阿里山鄉,2054,6224,3334,2890,99Y09M
10011,臺南縣,10011010,新營市,27089,78061,39012,39049,99Y09M
10011,臺南縣,10011020,鹽水鎮,9938,27204,14190,13014,99Y09M
10011,臺南縣,10011030,白河鎮,10948,31484,16522,14962,99Y09M
10011,臺南縣,10011040,柳營鄉,7790,22758,11908,10850,99Y09M
10011,臺南縣,10011050,後壁鄉,8775,25995,13554,12441,99Y09M
10011,臺南縣,10011060,東山鄉,8214,23166,12342,10824,99Y09M
10011,臺南縣,10011070,麻豆鎮,15058,45861,23460,22401,99Y09M
10011,臺南縣,10011080,下營鄉,9078,26149,13558,12591,99Y09M
10011,臺南縣,10011090,六甲鄉,7595,23746,12335,11411,99Y09M
10011,臺南縣,10011100,官田鄉,7602,22302,11414,10888,99Y09M
10011,臺南縣,10011110,大內鄉,4077,10910,5806,5104,99Y09M
10011,臺南縣,10011120,佳里鎮,19266,59300,29543,29757,99Y09M
10011,臺南縣,10011130,學甲鎮,9532,27946,14270,13676,99Y09M
10011,臺南縣,10011140,西港鄉,7796,25221,12851,12370,99Y09M
10011,臺南縣,10011150,七股鄉,8001,24818,12975,11843,99Y09M
10011,臺南縣,10011160,將軍鄉,7433,21639,11006,10633,99Y09M
10011,臺南縣,10011170,北門鄉,4375,12470,6357,6113,99Y09M
10011,臺南縣,10011180,新化鎮,13688,44113,22602,21511,99Y09M
10011,臺南縣,10011190,善化鎮,14500,43424,21984,21440,99Y09M
10011,臺南縣,10011200,新市鄉,10719,34812,17508,17304,99Y09M
10011,臺南縣,10011210,安定鄉,9279,30224,15664,14560,99Y09M
10011,臺南縣,10011220,山上鄉,2718,7897,4154,3743,99Y09M
10011,臺南縣,10011230,玉井鄉,5078,15453,8018,7435,99Y09M
10011,臺南縣,10011240,楠西鄉,3579,10674,5657,5017,99Y09M
10011,臺南縣,10011250,南化鄉,2823,8925,4883,4042,99Y09M
10011,臺南縣,10011260,左鎮鄉,1976,5508,3057,2451,99Y09M
10011,臺南縣,10011270,仁德鄉,24623,69181,35609,33572,99Y09M
10011,臺南縣,10011280,歸仁鄉,20420,65826,33589,32237,99Y09M
10011,臺南縣,10011290,關廟鄉,10690,36072,18702,17370,99Y09M
10011,臺南縣,10011300,龍崎鄉,1601,4399,2380,2019,99Y09M
10011,臺南縣,10011310,永康市,74684,216338,107668,108670,99Y09M
10012,高雄縣,10012010,鳳山市,126574,340748,169932,170816,99Y09M
10012,高雄縣,10012020,林園鄉,24022,70539,36220,34319,99Y09M
10012,高雄縣,10012030,大寮鄉,38114,108931,56609,52322,99Y09M
10012,高雄縣,10012040,大樹鄉,13021,44041,22784,21257,99Y09M
10012,高雄縣,10012050,大社鄉,11616,32858,16897,15961,99Y09M
10012,高雄縣,10012060,仁武鄉,25680,71675,37004,34671,99Y09M
10012,高雄縣,10012070,鳥松鄉,16485,42514,21623,20891,99Y09M
10012,高雄縣,10012080,岡山鎮,33119,97106,48769,48337,99Y09M
10012,高雄縣,10012090,橋頭鄉,12517,36327,18615,17712,99Y09M
10012,高雄縣,10012100,燕巢鄉,10032,30942,16532,14410,99Y09M
10012,高雄縣,10012110,田寮鄉,3553,8246,4577,3669,99Y09M
10012,高雄縣,10012120,阿蓮鄉,9127,30421,15359,15062,99Y09M
10012,高雄縣,10012130,路竹鄉,16024,53889,27502,26387,99Y09M
10012,高雄縣,10012140,湖內鄉,9517,28814,14858,13956,99Y09M
10012,高雄縣,10012150,茄萣鄉,10112,31483,16418,15065,99Y09M
10012,高雄縣,10012160,永安鄉,5820,14268,7279,6989,99Y09M
10012,高雄縣,10012170,彌陀鄉,6560,20448,10639,9809,99Y09M
10012,高雄縣,10012180,梓官鄉,12002,36791,19108,17683,99Y09M
10012,高雄縣,10012190,旗山鎮,13782,39978,20844,19134,99Y09M
10012,高雄縣,10012200,美濃鎮,14105,43123,22523,20600,99Y09M
10012,高雄縣,10012210,六龜鄉,5769,14883,8058,6825,99Y09M
10012,高雄縣,10012220,甲仙鄉,2510,7276,3904,3372,99Y09M
10012,高雄縣,10012230,杉林鄉,4353,11846,6460,5386,99Y09M
10012,高雄縣,10012240,內門鄉,5018,16025,8736,7289,99Y09M
10012,高雄縣,10012250,茂林鄉,573,1868,940,928,99Y09M
10012,高雄縣,10012260,桃源鄉,1356,4821,2562,2259,99Y09M
10012,高雄縣,10012270,那瑪夏鄉,885,3419,1776,1643,99Y09M
10013,屏東縣,10013010,屏東市,72178,211614,105633,105981,99Y09M
10013,屏東縣,10013020,潮州鎮,18108,55515,27939,27576,99Y09M
10013,屏東縣,10013030,東港鎮,15693,50262,25460,24802,99Y09M
10013,屏東縣,10013040,恆春鎮,10754,31214,16043,15171,99Y09M
10013,屏東縣,10013050,萬丹鄉,14266,54051,27950,26101,99Y09M
10013,屏東縣,10013060,長治鄉,9705,30957,16175,14782,99Y09M
10013,屏東縣,10013070,麟洛鄉,3605,11582,6010,5572,99Y09M
10013,屏東縣,10013080,九如鄉,6557,22885,11904,10981,99Y09M
10013,屏東縣,10013090,里港鄉,7841,26014,13344,12670,99Y09M
10013,屏東縣,10013100,鹽埔鄉,7674,27314,14195,13119,99Y09M
10013,屏東縣,10013110,高樹鄉,9548,26834,14338,12496,99Y09M
10013,屏東縣,10013120,萬巒鄉,6409,21997,11590,10407,99Y09M
10013,屏東縣,10013130,內埔鄉,17709,58112,30223,27889,99Y09M
10013,屏東縣,10013140,竹田鄉,5514,18397,9758,8639,99Y09M
10013,屏東縣,10013150,新埤鄉,3359,10762,5711,5051,99Y09M
10013,屏東縣,10013160,枋寮鄉,8461,26689,14050,12639,99Y09M
10013,屏東縣,10013170,新園鄉,11457,38398,19844,18554,99Y09M
10013,屏東縣,10013180,崁頂鄉,4210,17429,8906,8523,99Y09M
10013,屏東縣,10013190,林邊鄉,7162,20908,10792,10116,99Y09M
10013,屏東縣,10013200,南州鄉,3672,11729,6027,5702,99Y09M
10013,屏東縣,10013210,佳冬鄉,7136,21425,11171,10254,99Y09M
10013,屏東縣,10013220,琉球鄉,3963,12361,6861,5500,99Y09M
10013,屏東縣,10013230,車城鄉,3513,9696,5242,4454,99Y09M
10013,屏東縣,10013240,滿州鄉,3044,8495,4668,3827,99Y09M
10013,屏東縣,10013250,枋山鄉,2083,6065,3243,2822,99Y09M
10013,屏東縣,10013260,三地門鄉,2160,7556,3867,3689,99Y09M
10013,屏東縣,10013270,霧臺鄉,975,2970,1562,1408,99Y09M
10013,屏東縣,10013280,瑪家鄉,1882,6537,3407,3130,99Y09M
10013,屏東縣,10013290,泰武鄉,1233,5123,2690,2433,99Y09M
10013,屏東縣,10013300,來義鄉,2152,7760,3995,3765,99Y09M
10013,屏東縣,10013310,春日鄉,1323,4813,2508,2305,99Y09M
10013,屏東縣,10013320,獅子鄉,1464,4897,2571,2326,99Y09M
10013,屏東縣,10013330,牡丹鄉,1870,4983,2592,2391,99Y09M
10014,臺東縣,10014010,臺東市,37925,108974,55297,53677,99Y09M
10014,臺東縣,10014020,成功鎮,5422,15841,8456,7385,99Y09M
10014,臺東縣,10014030,關山鎮,3231,9740,5098,4642,99Y09M
10014,臺東縣,10014040,卑南鄉,6574,18242,9877,8365,99Y09M
10014,臺東縣,10014050,鹿野鄉,3132,8597,4649,3948,99Y09M
10014,臺東縣,10014060,池上鄉,3257,9219,4880,4339,99Y09M
10014,臺東縣,10014070,東河鄉,3536,9378,5200,4178,99Y09M
10014,臺東縣,10014080,長濱鄉,2934,8315,4739,3576,99Y09M
10014,臺東縣,10014090,太麻里鄉,4527,12030,6441,5589,99Y09M
10014,臺東縣,10014100,大武鄉,2539,7051,3677,3374,99Y09M
10014,臺東縣,10014110,綠島鄉,996,3357,1805,1552,99Y09M
10014,臺東縣,10014120,海端鄉,1090,4506,2449,2057,99Y09M
10014,臺東縣,10014130,延平鄉,1064,3598,1982,1616,99Y09M
10014,臺東縣,10014140,金峰鄉,1048,3587,1864,1723,99Y09M
10014,臺東縣,10014150,達仁鄉,1502,4087,2229,1858,99Y09M
10014,臺東縣,10014160,蘭嶼鄉,1416,4432,2298,2134,99Y09M
10015,花蓮縣,10015010,花蓮市,40461,109369,53648,55721,99Y09M
10015,花蓮縣,10015020,鳳林鎮,4459,12011,6345,5666,99Y09M
10015,花蓮縣,10015030,玉里鎮,8912,26954,14615,12339,99Y09M
10015,花蓮縣,10015040,新城鄉,7267,20197,10508,9689,99Y09M
10015,花蓮縣,10015050,吉安鄉,28897,79596,40778,38818,99Y09M
10015,花蓮縣,10015060,壽豐鄉,6832,18707,10140,8567,99Y09M
10015,花蓮縣,10015070,光復鄉,5029,14197,7584,6613,99Y09M
10015,花蓮縣,10015080,豐濱鄉,1816,5103,2826,2277,99Y09M
10015,花蓮縣,10015090,瑞穗鄉,4638,12920,6951,5969,99Y09M
10015,花蓮縣,10015100,富里鄉,4003,11718,6417,5301,99Y09M
10015,花蓮縣,10015110,秀林鄉,4656,15279,7942,7337,99Y09M
10015,花蓮縣,10015120,萬榮鄉,2141,6861,3665,3196,99Y09M
10015,花蓮縣,10015130,卓溪鄉,1660,6370,3547,2823,99Y09M
10016,澎湖縣,10016010,馬公市,19856,56636,28688,27948,99Y09M
10016,澎湖縣,10016020,湖西鄉,4740,13650,7115,6535,99Y09M
10016,澎湖縣,10016030,白沙鄉,3146,9467,4971,4496,99Y09M
10016,澎湖縣,10016040,西嶼鄉,2850,8424,4368,4056,99Y09M
10016,澎湖縣,10016050,望安鄉,1903,4758,2564,2194,99Y09M
10016,澎湖縣,10016060,七美鄉,1240,3550,1866,1684,99Y09M
10017,基隆市,10017010,中正區,22092,55470,28443,27027,99Y09M
10017,基隆市,10017020,七堵區,20051,55296,28017,27279,99Y09M
10017,基隆市,10017030,暖暖區,14314,37950,19246,18704,99Y09M
10017,基隆市,10017040,仁愛區,19754,49779,24590,25189,99Y09M
10017,基隆市,10017050,中山區,19045,50986,26058,24928,99Y09M
10017,基隆市,10017060,安樂區,31818,84231,41965,42266,99Y09M
10017,基隆市,10017070,信義區,20069,51228,25687,25541,99Y09M
10018,新竹市,10018010,東區,68290,196711,97173,99538,99Y09M
10018,新竹市,10018020,北區,50481,145183,71727,73456,99Y09M
10018,新竹市,10018030,香山區,22880,72433,36952,35481,99Y09M
10019,臺中市,10019010,中區,8390,22710,11223,11487,99Y09M
10019,臺中市,10019020,東區,25829,73940,37340,36600,99Y09M
10019,臺中市,10019030,南區,41990,113403,54988,58415,99Y09M
10019,臺中市,10019040,西區,43243,117439,56426,61013,99Y09M
10019,臺中市,10019050,北區,55702,147617,71544,76073,99Y09M
10019,臺中市,10019060,西屯區,72806,206120,100038,106082,99Y09M
10019,臺中市,10019070,南屯區,53058,153220,74072,79148,99Y09M
10019,臺中市,10019080,北屯區,83247,246305,119726,126579,99Y09M
10020,嘉義市,10020010,東區,44152,125482,61261,64221,99Y09M
10020,嘉義市,10020020,西區,50953,147226,72957,74269,99Y09M
10021,臺南市,10021010,東區,70785,194008,93904,100104,99Y09M
10021,臺南市,10021020,南區,43262,126323,63356,62967,99Y09M
10021,臺南市,10021040,北區,48122,131886,65101,66785,99Y09M
10021,臺南市,10021060,安南區,54331,177791,90451,87340,99Y09M
10021,臺南市,10021070,安平區,23090,62444,29919,32525,99Y09M
10021,臺南市,10021080,中西區,30153,79446,39048,40398,99Y09M
63000,臺北市,63000010,松山區,77828,207785,98610,109175,99Y09M
63000,臺北市,63000020,信義區,85819,224410,108159,116251,99Y09M
63000,臺北市,63000030,大安區,116758,310585,146236,164349,99Y09M
63000,臺北市,63000040,中山區,91636,219264,103363,115901,99Y09M
63000,臺北市,63000050,中正區,62231,159076,76768,82308,99Y09M
63000,臺北市,63000060,大同區,47207,124054,61146,62908,99Y09M
63000,臺北市,63000070,萬華區,73990,188295,93907,94388,99Y09M
63000,臺北市,63000080,文山區,97058,261433,126700,134733,99Y09M
63000,臺北市,63000090,南港區,41696,113575,55931,57644,99Y09M
63000,臺北市,63000100,內湖區,96598,268991,129753,139238,99Y09M
63000,臺北市,63000110,士林區,100645,283766,137941,145825,99Y09M
63000,臺北市,63000120,北投區,89545,248307,120502,127805,99Y09M
64000,高雄市,64000010,鹽埕區,11172,27501,13813,13688,99Y09M
64000,高雄市,64000020,鼓山區,52098,131271,64377,66894,99Y09M
64000,高雄市,64000030,左營區,73630,191430,94288,97142,99Y09M
64000,高雄市,64000040,楠梓區,61791,172822,85751,87071,99Y09M
64000,高雄市,64000050,三民區,131479,354156,173438,180718,99Y09M
64000,高雄市,64000060,新興區,22970,55433,27031,28402,99Y09M
64000,高雄市,64000070,前金區,12541,28976,14132,14844,99Y09M
64000,高雄市,64000080,苓雅區,71873,184287,89773,94514,99Y09M
64000,高雄市,64000090,前鎮區,76447,199459,99099,100360,99Y09M
64000,高雄市,64000100,旗津區,10930,29947,15569,14378,99Y09M
64000,高雄市,64000110,小港區,62891,154216,77534,76682,99Y09M
09020,金門縣,09020010,金城鎮,10883,32157,16470,15687,99Y09M
09020,金門縣,09020020,金沙鎮,5319,15201,7746,7455,99Y09M
09020,金門縣,09020030,金湖鎮,7230,21098,10878,10220,99Y09M
09020,金門縣,09020040,金寧鄉,6130,18302,9485,8817,99Y09M
09020,金門縣,09020050,烈嶼鄉,2597,8842,4471,4371,99Y09M
09020,金門縣,09020060,烏坵鄉,135,524,263,261,99Y09M
09007,連江縣,09007010,南竿鄉,1203,5921,3414,2507,99Y09M
09007,連江縣,09007020,北竿鄉,380,1801,1035,766,99Y09M
09007,連江縣,09007030,莒光鄉,240,1181,700,481,99Y09M
09007,連江縣,09007040,東引鄉,274,1056,616,440,99Y09M
