縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,村里代碼,村里名稱,戶數,人口數,男性人口數,女性人口數
09007,連江縣,09007010,南竿鄉,09007010-001,介壽村,442,2157,1197,960
09007,連江縣,09007010,南竿鄉,09007010-002,復興村,214,1094,626,468
09007,連江縣,09007010,南竿鄉,09007010-003,福沃村,150,812,482,330
09007,連江縣,09007010,南竿鄉,09007010-004,清水村,155,705,391,314
09007,連江縣,09007010,南竿鄉,09007010-005,仁愛村,111,514,281,233
09007,連江縣,09007010,南竿鄉,09007010-006,津沙村,63,326,210,116
09007,連江縣,09007010,南竿鄉,09007010-007,馬祖村,117,553,293,260
09007,連江縣,09007010,南竿鄉,09007010-008,珠螺村,27,182,103,79
09007,連江縣,09007010,南竿鄉,09007010-009,四維村,27,157,96,61
09007,連江縣,09007020,北竿鄉,09007020-001,塘岐村,207,970,532,438
09007,連江縣,09007020,北竿鄉,09007020-002,后沃村,43,168,98,70
09007,連江縣,09007020,北竿鄉,09007020-003,橋仔村,56,278,156,122
09007,連江縣,09007020,北竿鄉,09007020-004,芹壁村,45,188,103,85
09007,連江縣,09007020,北竿鄉,09007020-005,false,60,290,154,136
09007,連江縣,09007020,北竿鄉,09007020-006,白沙村,27,127,78,49
09007,連江縣,09007030,莒光鄉,09007030-001,青帆村,80,420,260,160
09007,連江縣,09007030,莒光鄉,09007030-002,田沃村,42,221,138,83
09007,連江縣,09007030,莒光鄉,09007030-003,西坵村,23,72,41,31
09007,連江縣,09007030,莒光鄉,09007030-004,福正村,38,167,110,57
09007,連江縣,09007030,莒光鄉,09007030-005,大坪村,82,420,226,194
09007,連江縣,09007040,東引鄉,09007040-001,中柳村,133,528,298,230
09007,連江縣,09007040,東引鄉,09007040-002,樂華村,153,588,363,225
09020,金門縣,09020010,金城鎮,09020010-001,東門里,1626,5116,2542,2574
09020,金門縣,09020010,金城鎮,09020010-002,西門里,3212,9953,4961,4992
09020,金門縣,09020010,金城鎮,09020010-003,南門里,1844,5471,2691,2780
09020,金門縣,09020010,金城鎮,09020010-004,北門里,1403,4299,2198,2101
09020,金門縣,09020010,金城鎮,09020010-005,古城里,1048,3201,1607,1594
09020,金門縣,09020010,金城鎮,09020010-006,金水里,600,1877,975,902
09020,金門縣,09020010,金城鎮,09020010-007,珠沙里,837,2500,1301,1199
09020,金門縣,09020010,金城鎮,09020010-008,賢庵里,1273,3934,2007,1927
09020,金門縣,09020020,金沙鎮,09020020-001,汶沙里,1651,4956,2480,2476
09020,金門縣,09020020,金沙鎮,09020020-002,三山里,591,1796,903,893
09020,金門縣,09020020,金沙鎮,09020020-003,大洋里,372,1070,552,518
09020,金門縣,09020020,金沙鎮,09020020-004,光前里,764,2150,1057,1093
09020,金門縣,09020020,金沙鎮,09020020-005,何斗里,589,1806,903,903
09020,金門縣,09020020,金沙鎮,09020020-006,西園里,435,1345,711,634
09020,金門縣,09020020,金沙鎮,09020020-007,官嶼里,619,1954,965,989
09020,金門縣,09020020,金沙鎮,09020020-008,浦山里,702,2147,1043,1104
09020,金門縣,09020030,金湖鎮,09020030-001,新市里,1549,4518,2295,2223
09020,金門縣,09020030,金湖鎮,09020030-002,山外里,1034,3319,1659,1660
09020,金門縣,09020030,金湖鎮,09020030-003,正義里,755,2315,1192,1123
09020,金門縣,09020030,金湖鎮,09020030-004,料羅里,481,1666,888,778
09020,金門縣,09020030,金湖鎮,09020030-005,瓊林里,966,2975,1482,1493
09020,金門縣,09020030,金湖鎮,09020030-006,新湖里,2104,6548,3312,3236
09020,金門縣,09020030,金湖鎮,09020030-007,溪湖里,440,1347,696,651
09020,金門縣,09020030,金湖鎮,09020030-008,蓮庵里,487,1473,743,730
09020,金門縣,09020040,金寧鄉,09020040-001,古寧村,942,2870,1461,1409
09020,金門縣,09020040,金寧鄉,09020040-002,安美村,1273,3804,1941,1863
09020,金門縣,09020040,金寧鄉,09020040-003,后盤村,460,1341,696,645
09020,金門縣,09020040,金寧鄉,09020040-004,湖埔村,1449,4528,2263,2265
09020,金門縣,09020040,金寧鄉,09020040-005,榜林村,1336,4217,2131,2086
09020,金門縣,09020040,金寧鄉,09020040-006,盤山村,1218,5521,2879,2642
09020,金門縣,09020050,烈嶼鄉,09020050-001,上岐村,654,2440,1184,1256
09020,金門縣,09020050,烈嶼鄉,09020050-002,上林村,395,1350,660,690
09020,金門縣,09020050,烈嶼鄉,09020050-003,西口村,577,2109,1053,1056
09020,金門縣,09020050,烈嶼鄉,09020050-004,林湖村,839,2998,1549,1449
09020,金門縣,09020050,烈嶼鄉,09020050-005,黃埔村,361,1337,624,713
09020,金門縣,09020060,烏坵鄉,09020060-001,大坵村,52,261,139,122
09020,金門縣,09020060,烏坵鄉,09020060-002,小坵村,82,339,160,179
10002,宜蘭縣,10002010,宜蘭市,10002010-001,神農里,256,642,328,314
10002,宜蘭縣,10002010,宜蘭市,10002010-002,民權里,924,2119,1089,1030
10002,宜蘭縣,10002010,宜蘭市,10002010-003,民生里,220,479,253,226
10002,宜蘭縣,10002010,宜蘭市,10002010-004,昇平里,284,712,367,345
10002,宜蘭縣,10002010,宜蘭市,10002010-005,大東里,244,598,295,303
10002,宜蘭縣,10002010,宜蘭市,10002010-006,新興里,265,711,342,369
10002,宜蘭縣,10002010,宜蘭市,10002010-007,和睦里,1018,2519,1227,1292
10002,宜蘭縣,10002010,宜蘭市,10002010-008,進士里,2398,6326,3036,3290
10002,宜蘭縣,10002010,宜蘭市,10002010-009,南橋里,262,876,465,411
