"Station Code","Station ID","Chinese Name","English Name",stationName
HEO,101,恆安,"Heng On","Heng On"
WAC,27,灣仔,"Wan Chal","Wan Chai"
ADM,2,金鐘,Admiralty,Admiralty
DIS,55,迪士尼,"Disneyland Resort","Disneyland Resort"
CEN,1,中環,Central,Central
LOW,76,羅湖,"Lo Wu","Lo Wu"
SHS,75,上水,"Sheung Shui","Sheung Shui"
FAN,74,粉嶺,Fanling,Fanling
TWO,73,太和,"Tai Wo","Tai Wo"
TAP,72,大埔墟,"Tai Po Market","Tai Po Market"
UNI,71,大學,University,University
FOT,69,火炭,"Fo Tan","Fo Tan"
SHT,68,沙田,"Sha Tin","Sha Tin"
TAW,67,大圍,"Tai Wai","Tai Wai"
KOT,8,九龍塘,"Kowloon Tong","Kowloon Tong"
MKK,65,旺角東,"Mong Kok East","Mong Kok East"
HUH,64,紅磡,"Hung Hom","Hung Hom"
LMC,78,落馬洲,"Lok Ma Chau","Lok Ma Chau"
CHW,37,柴灣,"Chai Wan","Chai Wan"
HFC,36,杏花邨,"Heng Fa Chuen","Heng Fa Chuen"
SKW,35,筲箕灣,"Shau Kei Wan","Shau Kei Wan"
SWH,34,西灣河,"Sai Wan Ho","Sai Wan Ho"
TAK,33,太古,"Tai Koo","Tai Koo"
QUB,32,鯽魚涌,"Quarry Bay","Quarry Bay"
NOP,31,北角,"North Point","North Point"
FOH,30,炮台山,"Fortress Hill","Fortress Hill"
TIH,29,天后,"Tin Hau","Tin Hau"
CAB,28,銅鑼灣,"Causeway Bay","Causeway Bay"
SHW,26,上環,"Sheung Wan","Sheung Wan"
SYP,81,西營盤,"Sai Ying Pun","Sai Ying Pun"
HKU,82,香港大學,HKU,HKU
KET,83,堅尼地城,"Kennedy Town","Kennedy Town"
TIK,49,調景嶺,"Tiu Keng Leng","Tiu Keng Leng"
YAT,48,油塘,"Yau Tong","Yau Tong"
LAT,38,藍田,"Lam Tin","Lam Tin"
KWT,15,觀塘,"Kwun Tong","Kwun Tong"
NTK,14,牛頭角,"Ngau Tau Kok","Ngau Tau Kok"
KOB,13,九龍灣,"Kowloon Bay","Kowloon Bay"
CHH,12,彩虹,"Choi Hung","Choi Hung"
DIH,11,鑽石山,"Diamond Hill","Diamond Hill"
WTS,10,黃大仙,"Wong Tai Sin","Wong Tai Sin"
LOF,9,樂富,"Lok Fu","Lok Fu"
SKM,7,石硤尾,"Shek Kip Mei","Shek Kip Mei"
PRE,16,太子,"Prince Edward","Prince Edward"
MOK,6,旺角,"Mong Kok","Mong Kok"
YMT,5,油麻地,"Yau Ma Tei","Yau Ma Tei"
WKS,103,烏溪沙,"Wu Kai Sha","Wu Kai Sha"
MOS,102,馬鞍山,"Ma On Shan","Ma On Shan"
AIR,47,機場,Airport,Airport
TSY,46,青衣,"Tsing Yi",
KOW,45,九龍,Kowloon,
HOK,44,香港,"Hong Kong",
SUN,54,欣澳,"Sunny Bay","Sunny Bay"
AWE,56,博覽館,AsiWorld-Expo,AsiaWorld-Expo
TSH,100,大水坑,"Tai Shui Hang","Tai Shui Hang"
SHM,99,石門,"Shek Mun","Shek Mun"
CIO,98,第一城,"City One","City One"
STW,97,沙田圍,"Sha Tin Wai","Sha Tin Wai"
CKT,96,車公廟,"Che Kung Temple","Che Kung Temple"
TUC,43,東涌,"Tung Chung","Tung Chung"
TSY,42,青衣,"Tsing Yi","Tsing Yi"
LAK,21,荔景,"Lai King","Lai King"
NAC,53,南昌,"Nam Cheong","Nam Cheong"
OLY,41,奧運,Olympic,Olympic
KOW,40,九龍,Kowloon,Kowloon
HOK,39,香港,"Hong Kong","Hong Kong"
POA,52,寶琳,"Po Lam","Po Lam"
HAH,51,坑口,"Hang Hau","Hang Hau"
TKO,50,將軍澳,"Tseung Kwan O","Tseung Kwan O"
LHP,57,康城,"LOHAS Park","LOHAS Park"
TSW,25,荃灣,"Tsuen Wan","Tsuen Wan"
TWH,24,大窩口,"Tai Wo Hau","Tai Wo Hau"
KWH,23,葵興,"Kwai Hing","Kwai Hing"
KWF,22,葵芳,"Kwai Fong","Kwai Fong"
MEF,20,美孚,"Mei foo","Mei Foo"
LCK,19,荔枝角,"Lai Chi Kok","Lai Chi Kok"
CSW,18,長沙灣,"Cheung Sha Wan","Cheung Sha Wan"
SSP,17,深水埗,"Sham Shui Po","Sham Shui Po"
JOR,4,佐敦,Jordan,Jordan
TST,3,尖沙咀,"Tsim Sha Tsui","Tsim Sha Tsui"
TUM,120,屯門,"Tuen Mun","Tuen Mun"
SIH,119,兆康,"Siu Hong","Siu Hong"
TIS,118,天水圍,"Tin Shui Wai","Tin Shui Wai"
LOP,117,朗屏,"Long Ping","Long Ping"
YUL,116,元朗,"Yuen Long","Yuen Long"
KSR,115,錦上路,"Kam Sheung Road","Kam Sheung Road"
TWW,114,荃灣西,"Tsuen Wan West","Tsuen Wan West"
AUS,111,柯士甸,Austin,Austin
ETS,80,尖東,"East Tsim Sha Tsui","East Tsim Sha Tsui"
