Id,providerId,providerName,nameZh,nameEn,pathAttributeId,pathAttributeName,pathAttributeEname,buildPeriod,departureZh,departureEn,destinationZh,destinationEn,realSequence,distance,goFirstBusTime,backFirstBusTime,goLastBusTime,backLastBusTime,peakHeadway,offPeakHeadway,busTimeDesc,headwayDesc,holidayBusTimeDesc,holidayGoFirstBusTime,holidayBackFirstBusTime,holidayGoLastBustime,holidayBackLastBusTime,holidayPeakHeadway,holidayOffPeakHeadway,holidayHeadwayDesc,segmentBufferZh,segmentBufferEn,ticketPriceDescriptionZh,ticketPriceDescriptionEn,roadMapUrl
10132,100,臺北客運,234,234,101320,234,234,4,板橋,Banqiao,西門,Ximen,90,28.7,0450,0450,2240,2240,0710,1015,,21:00-22:40每20分一班,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10132
10142,100,臺北客運,綠1,G1,10142,綠1不經捷運新店,G1,1,新店,Xindian,臺北市政府,"Taipei City Hall",50,30,0545,0545,2330,2330,0710,1220,,平常日：21:00後20-30分；例假日：21:45後45-60分；下列班表為新店站往安康路發車班次：,,0545,0545,2330,2330,1520,2030,,景美女中-石壁坑,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10142
10142,100,臺北客運,綠1,G1,157758,綠1經捷運新店,G1,1,新店,Xindian,臺北市政府,"Taipei City Hall",50,30,0545,0545,2330,2330,0710,1220,,平常日：21:00後20-30分；例假日：21:45後45-60分；下列班表為新店站往安康路發車班次：,,0545,0545,2330,2330,1520,2030,,景美女中-石壁坑,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10142
10181,100,臺北客運,205,205,101810,205,205,3,中華科技大學,"China University of Science and Tec.",東園,Dongyuan,58,37.8,0530,0530,2210,2210,1215,1520,,20:00後20-30分鐘乙班,,,,,,2030,2030,,玉成國小－饒河街觀光夜市(八德),"Yucheng Elementary School－Raohe St. Tourist Market(Bade)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10181
10221,200,首都客運,618,618,102210,618,618,2,新莊,Xinzhuang,士林,Shilin,8,43.6,0600,0600,2020,2020,,,,例假日停駛,例假日停駛,,,,,,,,"(往)新北大道中興路口－捷運民權西路站  (返)民權大龍街口－新北大道化成路口","(Go)New Taipei Blvd and Zhongxing Rd Entrance－MRT Minquan W. Rd. (Back)Minquan   Dalong Roads-New Taipei Blvd and Huacheng Rd Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10221
10231,200,首都客運,紅32,R32,10231,紅32,R32,1,南港,Nangang,臺北橋,"Taipei Bridge",70,29.3,0540,0540,2340,2340,0710,1015,,21:50後發車時刻為2150、2210、2250、2340,,0540,0540,2340,2340,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10231
10232,200,首都客運,紅25,R25,102320,紅25,R25,3,南港,Nangang,捷運北門站,"MRT Beimen Sta.",30,24,0550,0550,2200,2200,,,,,,0700,0700,2130,2130,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10232
10241,200,首都客運,藍36,BL36,10241,藍36,B36,1,汐止社后,"Xizhi Shehou",捷運昆陽站,"MRT Kunyang Sta.",50,18.8,0530,0530,2355,2355,0406,0510,,,,0530,0530,2355,2355,1015,1015,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10241
10251,200,首都客運,棕9,BR9,10251,棕9,BR9,1,東湖,Donghu,圓環,"Taipei Circle",80,27.6,0530,0530,2330,2330,0406,0510,,2200以後班次：2200、2220、2250、2330,,0550,0550,2330,2330,1015,1015,2200以後班次：2200、2240、2330,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10251
10252,200,首都客運,21,21,102520,21,21,2,東湖,Donghu,臺北橋,"Taipei Bridge",100,25,0530,0530,2300,2300,0812,1520,,22:00以後發車時刻：2200、2220、2240、2300,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10252
10252,200,首都客運,21,21,157435,21往台北橋(半),21,2,東湖,Donghu,臺北橋,"Taipei Bridge",100,25,0530,0530,2300,2300,0812,1520,,22:00以後發車時刻：2200、2220、2240、2300,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10252
10252,200,首都客運,21,21,157436,21往東湖(半),21,2,東湖,Donghu,臺北橋,"Taipei Bridge",100,25,0530,0530,2300,2300,0812,1520,,22:00以後發車時刻：2200、2220、2240、2300,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10252
10253,200,首都客運,21直,21Express,102530,21直,21(Straight),2,東湖,Donghu,臺北橋,"Taipei Bridge",20,25.4,0630,0630,1830,1830,1012,1012,上午0630-0830，下午1630-1830行駛,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10253
