縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,7848,21132,11452,9680,102Y6M
10002,宜蘭縣,10002110,大同鄉,1860,5916,3223,2693,102Y6M
10002,宜蘭縣,10002090,五結鄉,13606,39076,20227,18849,102Y6M
10002,宜蘭縣,10002080,冬山鄉,18252,53588,27539,26049,102Y6M
10002,宜蘭縣,10002060,壯圍鄉,8345,24477,12984,11493,102Y6M
10002,宜蘭縣,10002010,宜蘭市,34689,96195,47164,49031,102Y6M
10002,宜蘭縣,10002120,南澳鄉,1859,5865,3116,2749,102Y6M
10002,宜蘭縣,10002070,員山鄉,11095,32137,17174,14963,102Y6M
10002,宜蘭縣,10002040,頭城鎮,9967,30148,15594,14554,102Y6M
10002,宜蘭縣,10002050,礁溪鄉,12960,35979,18800,17179,102Y6M
10002,宜蘭縣,10002020,羅東鎮,25489,72474,34669,37805,102Y6M
10002,宜蘭縣,10002030,蘇澳鎮,13837,41615,21256,20359,102Y6M
10015,花蓮縣,10015030,玉里鎮,8932,25872,13938,11934,102Y6M
10015,花蓮縣,10015070,光復鄉,5024,13527,7213,6314,102Y6M
10015,花蓮縣,10015050,吉安鄉,30396,81854,41642,40212,102Y6M
10015,花蓮縣,10015110,秀林鄉,4709,15150,7872,7278,102Y6M
10015,花蓮縣,10015130,卓溪鄉,1659,6112,3389,2723,102Y6M
10015,花蓮縣,10015010,花蓮市,41030,107679,52458,55221,102Y6M
10015,花蓮縣,10015100,富里鄉,4028,11086,6053,5033,102Y6M
10015,花蓮縣,10015040,新城鄉,7418,20136,10425,9711,102Y6M
10015,花蓮縣,10015090,瑞穗鄉,4662,12231,6596,5635,102Y6M
10015,花蓮縣,10015120,萬榮鄉,2083,6530,3477,3053,102Y6M
10015,花蓮縣,10015060,壽豐鄉,6889,18186,9801,8385,102Y6M
10015,花蓮縣,10015020,鳳林鎮,4416,11453,6052,5401,102Y6M
10015,花蓮縣,10015080,豐濱鄉,1758,4652,2587,2065,102Y6M
09020,金門縣,09020020,金沙鎮,5854,18049,8999,9050,102Y6M
09020,金門縣,09020010,金城鎮,12125,38051,19149,18902,102Y6M
09020,金門縣,09020030,金湖鎮,8018,25384,12890,12494,102Y6M
09020,金門縣,09020040,金寧鄉,7023,23647,12093,11554,102Y6M
09020,金門縣,09020050,烈嶼鄉,2892,10815,5335,5480,102Y6M
09020,金門縣,09020060,烏坵鄉,134,624,309,315,102Y6M
10008,南投縣,10008080,中寮鄉,5667,15841,8593,7248,102Y6M
10008,南投縣,10008130,仁愛鄉,4955,15635,8102,7533,102Y6M
10008,南投縣,10008110,水里鄉,7284,19219,10086,9133,102Y6M
10008,南投縣,10008060,名間鄉,12468,40516,21284,19232,102Y6M
10008,南投縣,10008040,竹山鎮,19838,57293,29474,27819,102Y6M
10008,南投縣,10008120,信義鄉,5252,16696,8998,7698,102Y6M
10008,南投縣,10008010,南投市,34026,103170,51828,51342,102Y6M
10008,南投縣,10008020,埔里鎮,28837,84130,42294,41836,102Y6M
10008,南投縣,10008030,草屯鎮,31944,99299,50203,49096,102Y6M
10008,南投縣,10008100,國姓鄉,7276,20025,10872,9153,102Y6M
10008,南投縣,10008090,魚池鄉,5789,16737,8776,7961,102Y6M
10008,南投縣,10008070,鹿谷鄉,7237,18696,9922,8774,102Y6M
10008,南投縣,10008050,集集鎮,4353,11481,5996,5485,102Y6M
10013,屏東縣,10013080,九如鄉,6726,22517,11669,10848,102Y6M
10013,屏東縣,10013260,三地門鄉,2241,7519,3827,3692,102Y6M
10013,屏東縣,10013130,內埔鄉,18252,56883,29512,27371,102Y6M
10013,屏東縣,10013140,竹田鄉,5633,17915,9522,8393,102Y6M
10013,屏東縣,10013330,牡丹鄉,1888,4798,2476,2322,102Y6M
10013,屏東縣,10013230,車城鄉,3477,9172,4942,4230,102Y6M
10013,屏東縣,10013090,里港鄉,8030,26411,13444,12967,102Y6M
10013,屏東縣,10013210,佳冬鄉,7102,20690,10759,9931,102Y6M
10013,屏東縣,10013300,來義鄉,2223,7597,3891,3706,102Y6M
10013,屏東縣,10013250,枋山鄉,2115,5785,3092,2693,102Y6M
10013,屏東縣,10013160,枋寮鄉,8558,25819,13556,12263,102Y6M
10013,屏東縣,10013030,東港鎮,16118,49020,24722,24298,102Y6M
10013,屏東縣,10013190,林邊鄉,7100,19748,10168,9580,102Y6M
10013,屏東縣,10013060,長治鄉,9907,30505,15926,14579,102Y6M
10013,屏東縣,10013200,南州鄉,3664,11211,5741,5470,102Y6M
10013,屏東縣,10013010,屏東市,73036,207043,102920,104123,102Y6M
10013,屏東縣,10013040,恆春鎮,11111,30690,15720,14970,102Y6M
10013,屏東縣,10013310,春日鄉,1330,4828,2492,2336,102Y6M
10013,屏東縣,10013180,崁頂鄉,4372,16499,8380,8119,102Y6M
10013,屏東縣,10013290,泰武鄉,1254,5069,2674,2395,102Y6M
10013,屏東縣,10013220,琉球鄉,4095,12134,6739,5395,102Y6M
10013,屏東縣,10013110,高樹鄉,9430,25842,13787,12055,102Y6M
10013,屏東縣,10013150,新埤鄉,3396,10297,5469,4828,102Y6M
10013,屏東縣,10013170,新園鄉,11673,37237,19280,17957,102Y6M
10013,屏東縣,10013320,獅子鄉,1501,4786,2495,2291,102Y6M
10013,屏東縣,10013050,萬丹鄉,14585,52849,27371,25478,102Y6M
10013,屏東縣,10013120,萬巒鄉,6461,21270,11200,10070,102Y6M
10013,屏東縣,10013240,滿州鄉,3039,8134,4495,3639,102Y6M
10013,屏東縣,10013280,瑪家鄉,1951,6579,3397,3182,102Y6M
10013,屏東縣,10013020,潮州鎮,18763,55345,27790,27555,102Y6M
10013,屏東縣,10013270,霧臺鄉,1039,3149,1642,1507,102Y6M
10013,屏東縣,10013070,麟洛鄉,3666,11307,5856,5451,102Y6M
10013,屏東縣,10013100,鹽埔鄉,7817,26697,13890,12807,102Y6M
10005,苗栗縣,10005130,三義鄉,5410,17433,9134,8299,102Y6M
10005,苗栗縣,10005160,三灣鄉,2440,7133,3901,3232,102Y6M
10005,苗栗縣,10005080,大湖鄉,5434,15764,8372,7392,102Y6M
10005,苗栗縣,10005090,公館鄉,10543,34883,18175,16708,102Y6M
10005,苗栗縣,10005040,竹南鎮,25879,81556,41333,40223,102Y6M
10005,苗栗縣,10005140,西湖鄉,2708,7676,4264,3412,102Y6M
10005,苗栗縣,10005070,卓蘭鎮,6121,18416,9678,8738,102Y6M
10005,苗栗縣,10005110,南庄鄉,3983,10810,5932,4878,102Y6M
10005,苗栗縣,10005060,後龍鎮,11862,38586,20302,18284,102Y6M
10005,苗栗縣,10005010,苗栗市,30100,91057,45626,45431,102Y6M
10005,苗栗縣,10005020,苑裡鎮,14191,48486,25177,23309,102Y6M
10005,苗栗縣,10005180,泰安鄉,1970,5906,3168,2738,102Y6M
10005,苗栗縣,10005030,通霄鎮,11516,37254,19677,17577,102Y6M
10005,苗栗縣,10005150,造橋鄉,4110,13599,7138,6461,102Y6M
10005,苗栗縣,10005170,獅潭鄉,1726,4750,2653,2097,102Y6M
10005,苗栗縣,10005100,銅鑼鄉,6100,19103,10140,8963,102Y6M
10005,苗栗縣,10005050,頭份鎮,31792,100832,51013,49819,102Y6M
10005,苗栗縣,10005120,頭屋鄉,3599,11403,6005,5398,102Y6M
10003,桃園縣,10003080,八德市,61156,179055,90738,88317,102Y6M
10003,桃園縣,10003060,大園鄉,27605,83234,42988,40246,102Y6M
10003,桃園縣,10003030,大溪鎮,30140,91831,47277,44554,102Y6M
10003,桃園縣,10003020,中壢市,134332,377412,187845,189567,102Y6M
10003,桃園縣,10003100,平鎮市,70054,210507,105604,104903,102Y6M
10003,桃園縣,10003010,桃園市,151738,415171,203068,212103,102Y6M
10003,桃園縣,10003130,復興鄉,3707,10588,5867,4721,102Y6M
10003,桃園縣,10003110,新屋鄉,15194,48132,25777,22355,102Y6M
10003,桃園縣,10003040,楊梅市,51858,154880,78607,76273,102Y6M
10003,桃園縣,10003090,龍潭鄉,38105,115322,58435,56887,102Y6M
10003,桃園縣,10003070,龜山鄉,52502,139953,70542,69411,102Y6M
10003,桃園縣,10003050,蘆竹市,51657,147819,73923,73896,102Y6M
10003,桃園縣,10003120,觀音鄉,20101,62804,32930,29874,102Y6M
64000,高雄市,64000050,三民區,133514,349203,170080,179123,102Y6M
64000,高雄市,64000160,大社區,12169,33839,17342,16497,102Y6M
64000,高雄市,64000140,大寮區,39957,109955,56856,53099,102Y6M
64000,高雄市,64000150,大樹區,13171,43354,22390,20964,102Y6M
64000,高雄市,64000110,小港區,65356,156118,78016,78102,102Y6M
64000,高雄市,64000170,仁武區,28811,78321,40153,38168,102Y6M
64000,高雄市,64000350,內門區,5065,15414,8400,7014,102Y6M
64000,高雄市,64000320,六龜區,5702,14063,7601,6462,102Y6M
64000,高雄市,64000030,左營區,76005,195367,95380,99987,102Y6M
64000,高雄市,64000270,永安區,5824,14106,7126,6980,102Y6M
64000,高雄市,64000220,田寮區,3457,7794,4343,3451,102Y6M
64000,高雄市,64000330,甲仙區,2382,6523,3467,3056,102Y6M
64000,高雄市,64000340,杉林區,4828,12600,6863,5737,102Y6M
64000,高雄市,64000380,那瑪夏區,875,3165,1641,1524,102Y6M
64000,高雄市,64000190,岡山區,34142,97868,48812,49056,102Y6M
64000,高雄市,64000130,林園區,25105,70388,35945,34443,102Y6M
64000,高雄市,64000230,阿蓮區,9333,29883,15082,14801,102Y6M
64000,高雄市,64000070,前金區,12569,28177,13670,14507,102Y6M
64000,高雄市,64000090,前鎮區,77247,195196,96585,98611,102Y6M
64000,高雄市,64000310,美濃區,14399,41950,21904,20046,102Y6M
64000,高雄市,64000260,茄萣區,10336,30882,16054,14828,102Y6M
64000,高雄市,64000360,茂林區,579,1815,920,895,102Y6M
64000,高雄市,64000080,苓雅區,72163,178611,86559,92052,102Y6M
64000,高雄市,64000370,桃源區,1343,4460,2351,2109,102Y6M
64000,高雄市,64000290,梓官區,12333,36424,18866,17558,102Y6M
64000,高雄市,64000180,鳥松區,17264,43665,22174,21491,102Y6M
64000,高雄市,64000250,湖內區,10090,29155,14995,14160,102Y6M
64000,高雄市,64000060,新興區,22763,53512,25843,27669,102Y6M
64000,高雄市,64000040,楠梓區,64378,176597,87366,89231,102Y6M
64000,高雄市,64000240,路竹區,16394,53103,27128,25975,102Y6M
64000,高雄市,64000020,鼓山區,54299,134371,65327,69044,102Y6M
64000,高雄市,64000300,旗山區,13899,38818,20133,18685,102Y6M
64000,高雄市,64000100,旗津區,10951,29116,15074,14042,102Y6M
64000,高雄市,64000120,鳳山區,133091,351621,173831,177790,102Y6M
64000,高雄市,64000200,橋頭區,13045,36941,18852,18089,102Y6M
64000,高雄市,64000210,燕巢區,10250,30666,16311,14355,102Y6M
64000,高雄市,64000280,彌陀區,6688,19983,10374,9609,102Y6M
64000,高雄市,64000010,鹽埕區,10975,26068,13016,13052,102Y6M
10017,基隆市,10017020,七堵區,20561,54187,27448,26739,102Y6M
10017,基隆市,10017050,中山區,19283,49488,25256,24232,102Y6M
10017,基隆市,10017010,中正區,22308,53878,27564,26314,102Y6M
10017,基隆市,10017040,仁愛區,19626,47449,23365,24084,102Y6M
10017,基隆市,10017060,安樂區,32039,82255,40997,41258,102Y6M
10017,基隆市,10017070,信義區,20530,51036,25522,25514,102Y6M
10017,基隆市,10017030,暖暖區,14744,37789,19143,18646,102Y6M
09007,連江縣,09007020,北竿鄉,449,2184,1209,975,102Y6M
09007,連江縣,09007040,東引鄉,291,1156,679,477,102Y6M
09007,連江縣,09007010,南竿鄉,1370,7081,3998,3083,102Y6M
09007,連江縣,09007030,莒光鄉,268,1350,796,554,102Y6M
10009,雲林縣,10009110,二崙鄉,8912,28849,15402,13447,102Y6M
10009,雲林縣,10009190,口湖鄉,9688,29505,15708,13797,102Y6M
10009,雲林縣,10009050,土庫鎮,9035,29910,15647,14263,102Y6M
10009,雲林縣,10009080,大埤鄉,6764,20377,10964,9413,102Y6M
10009,雲林縣,10009170,元長鄉,9451,27758,15138,12620,102Y6M
10009,雲林縣,10009010,斗六市,36367,107947,54028,53919,102Y6M
10009,雲林縣,10009020,斗南鎮,15556,46415,23612,22803,102Y6M
10009,雲林縣,10009200,水林鄉,10361,27528,15070,12458,102Y6M
10009,雲林縣,10009060,北港鎮,15803,42248,22004,20244,102Y6M
10009,雲林縣,10009070,古坑鄉,10839,33019,17440,15579,102Y6M
10009,雲林縣,10009180,四湖鄉,9065,25781,13995,11786,102Y6M
10009,雲林縣,10009040,西螺鎮,14286,47618,24213,23405,102Y6M
10009,雲林縣,10009140,東勢鄉,5810,15965,8746,7219,102Y6M
10009,雲林縣,10009100,林內鄉,5876,19378,10127,9251,102Y6M
10009,雲林縣,10009030,虎尾鎮,23600,70562,35856,34706,102Y6M
10009,雲林縣,10009120,崙背鄉,8484,26353,13929,12424,102Y6M
10009,雲林縣,10009130,麥寮鄉,13476,41705,21245,20460,102Y6M
10009,雲林縣,10009090,莿桐鄉,9203,29854,15673,14181,102Y6M
10009,雲林縣,10009160,臺西鄉,8826,24933,13428,11505,102Y6M
10009,雲林縣,10009150,褒忠鄉,4408,13786,7373,6413,102Y6M
65000,新北市,65000230,八里區,13108,35859,18081,17778,102Y6M
65000,新北市,65000210,三芝區,9131,23494,12101,11393,102Y6M
65000,新北市,65000020,三重區,144948,389797,193270,196527,102Y6M
65000,新北市,65000090,三峽區,38848,108861,55112,53749,102Y6M
65000,新北市,65000130,土城區,84726,239501,119062,120439,102Y6M
65000,新北市,65000030,中和區,159998,415794,203910,211884,102Y6M
65000,新北市,65000150,五股區,28394,81400,41148,40252,102Y6M
65000,新北市,65000240,平溪區,2389,5032,2799,2233,102Y6M
65000,新北市,65000040,永和區,90623,230449,110076,120373,102Y6M
65000,新北市,65000220,石門區,4249,12723,6646,6077,102Y6M
65000,新北市,65000190,石碇區,3354,7840,4318,3522,102Y6M
65000,新北市,65000110,汐止區,82388,193313,95246,98067,102Y6M
65000,新北市,65000200,坪林區,2480,6470,3621,2849,102Y6M
65000,新北市,65000170,林口區,35009,91953,45266,46687,102Y6M
65000,新北市,65000010,板橋區,202726,557403,273771,283632,102Y6M
65000,新北市,65000270,金山區,6902,22358,11132,11226,102Y6M
65000,新北市,65000160,泰山區,27074,77792,38871,38921,102Y6M
65000,新北市,65000290,烏來區,1755,5933,2956,2977,102Y6M
65000,新北市,65000260,貢寮區,4454,13331,6854,6477,102Y6M
65000,新北市,65000100,淡水區,63879,152887,73924,78963,102Y6M
65000,新北市,65000180,深坑區,9217,23582,11858,11724,102Y6M
65000,新北市,65000060,新店區,119782,297495,144582,152913,102Y6M
65000,新北市,65000050,新莊區,143080,408400,200953,207447,102Y6M
65000,新北市,65000120,瑞芳區,15992,41548,21061,20487,102Y6M
65000,新北市,65000280,萬里區,7288,22420,11362,11058,102Y6M
65000,新北市,65000070,樹林區,63901,182885,91652,91233,102Y6M
65000,新北市,65000250,雙溪區,3876,9445,5087,4358,102Y6M
65000,新北市,65000140,蘆洲區,67720,199402,98411,100991,102Y6M
65000,新北市,65000080,鶯歌區,28650,88422,44395,44027,102Y6M
10018,新竹市,10018020,北區,52955,147688,72648,75040,102Y6M
10018,新竹市,10018010,東區,72895,204198,100649,103549,102Y6M
10018,新竹市,10018030,香山區,24516,75164,38297,36867,102Y6M
10004,新竹縣,10004130,五峰鄉,1724,4517,2490,2027,102Y6M
10004,新竹縣,10004090,北埔鄉,3147,9891,5346,4545,102Y6M
10004,新竹縣,10004120,尖石鄉,2787,8967,4816,4151,102Y6M
10004,新竹縣,10004010,竹北市,53658,155567,77660,77907,102Y6M
10004,新竹縣,10004020,竹東鎮,31765,96577,48608,47969,102Y6M
10004,新竹縣,10004070,芎林鄉,6383,20270,10688,9582,102Y6M
10004,新竹縣,10004110,峨眉鄉,2067,5777,3217,2560,102Y6M
10004,新竹縣,10004050,湖口鄉,24505,76519,38917,37602,102Y6M
10004,新竹縣,10004030,新埔鎮,10567,34799,18499,16300,102Y6M
10004,新竹縣,10004060,新豐鄉,16838,54950,28205,26745,102Y6M
10004,新竹縣,10004080,橫山鄉,4493,13947,7551,6396,102Y6M
10004,新竹縣,10004040,關西鎮,9485,31089,16566,14523,102Y6M
10004,新竹縣,10004100,寶山鄉,4999,14050,7594,6456,102Y6M
10020,嘉義市,10020020,西區,52427,147163,72543,74620,102Y6M
10020,嘉義市,10020010,東區,44934,124128,60458,63670,102Y6M
10010,嘉義縣,10010040,大林鎮,11387,32776,16809,15967,102Y6M
10010,嘉義縣,10010170,大埔鄉,1934,4529,2360,2169,102Y6M
10010,嘉義縣,10010130,中埔鄉,15822,46756,24377,22379,102Y6M
10010,嘉義縣,10010080,六腳鄉,9105,25132,13329,11803,102Y6M
10010,嘉義縣,10010010,太保市,11864,36956,19075,17881,102Y6M
10010,嘉義縣,10010120,水上鄉,17673,51345,26525,24820,102Y6M
10010,嘉義縣,10010030,布袋鎮,10184,28904,14836,14068,102Y6M
10010,嘉義縣,10010050,民雄鄉,23620,72151,37000,35151,102Y6M
10010,嘉義縣,10010020,朴子市,15187,43747,22151,21596,102Y6M
10010,嘉義縣,10010140,竹崎鄉,11534,37640,20084,17556,102Y6M
10010,嘉義縣,10010090,東石鄉,9485,26440,14059,12381,102Y6M
10010,嘉義縣,10010180,阿里山鄉,1938,5704,3040,2664,102Y6M
10010,嘉義縣,10010150,梅山鄉,6783,20701,10973,9728,102Y6M
10010,嘉義縣,10010110,鹿草鄉,5847,16711,8976,7735,102Y6M
10010,嘉義縣,10010160,番路鄉,4299,12205,6636,5569,102Y6M
10010,嘉義縣,10010070,新港鄉,10531,33692,17810,15882,102Y6M
10010,嘉義縣,10010060,溪口鄉,5438,15648,8351,7297,102Y6M
10010,嘉義縣,10010100,義竹鄉,7571,19989,10390,9599,102Y6M
10007,彰化縣,10007180,二水鄉,5370,16048,8433,7615,102Y6M
10007,彰化縣,10007200,二林鎮,14659,52992,27330,25662,102Y6M
10007,彰化縣,10007130,大村鄉,10557,36426,18935,17491,102Y6M
10007,彰化縣,10007240,大城鄉,5382,18162,9851,8311,102Y6M
10007,彰化縣,10007190,北斗鎮,10267,33228,16798,16430,102Y6M
10007,彰化縣,10007160,永靖鄉,10702,38714,20156,18558,102Y6M
10007,彰化縣,10007120,田中鎮,12779,43248,22388,20860,102Y6M
10007,彰化縣,10007210,田尾鄉,7779,28033,14598,13435,102Y6M
10007,彰化縣,10007250,竹塘鄉,4625,16085,8489,7596,102Y6M
10007,彰化縣,10007050,伸港鄉,9321,36039,18471,17568,102Y6M
10007,彰化縣,10007070,秀水鄉,10165,39371,20324,19047,102Y6M
10007,彰化縣,10007030,和美鎮,25249,90415,46314,44101,102Y6M
10007,彰化縣,10007170,社頭鄉,12578,44037,22613,21424,102Y6M
10007,彰化縣,10007230,芳苑鄉,10069,35204,18640,16564,102Y6M
10007,彰化縣,10007080,花壇鄉,13379,46001,23689,22312,102Y6M
10007,彰化縣,10007090,芬園鄉,6870,24313,12830,11483,102Y6M
10007,彰化縣,10007100,員林鎮,37797,125097,62734,62363,102Y6M
10007,彰化縣,10007150,埔心鄉,10206,35073,18110,16963,102Y6M
10007,彰化縣,10007140,埔鹽鄉,8967,33592,17625,15967,102Y6M
10007,彰化縣,10007220,埤頭鄉,8822,31363,16339,15024,102Y6M
10007,彰化縣,10007020,鹿港鎮,23230,86065,43977,42088,102Y6M
10007,彰化縣,10007260,溪州鄉,8833,30983,16299,14684,102Y6M
10007,彰化縣,10007110,溪湖鎮,15684,55897,28502,27395,102Y6M
10007,彰化縣,10007010,彰化市,74106,236520,117474,119046,102Y6M
10007,彰化縣,10007060,福興鄉,12337,48003,25070,22933,102Y6M
10007,彰化縣,10007040,線西鄉,4212,17059,8811,8248,102Y6M
66000,臺中市,66000110,大甲區,22224,78052,39529,38523,102Y6M
66000,臺中市,66000220,大安區,5315,19764,10405,9359,102Y6M
66000,臺中市,66000240,大肚區,16402,56033,28694,27339,102Y6M
66000,臺中市,66000280,大里區,65166,204329,101009,103320,102Y6M
66000,臺中市,66000180,大雅區,27326,91897,46151,45746,102Y6M
66000,臺中市,66000010,中區,8036,20401,10131,10270,102Y6M
66000,臺中市,66000270,太平區,57472,177822,88895,88927,102Y6M
66000,臺中市,66000080,北屯區,88523,254329,122889,131440,102Y6M
66000,臺中市,66000050,北區,57441,147873,71392,76481,102Y6M
66000,臺中市,66000210,外埔區,9113,31764,16341,15423,102Y6M
66000,臺中市,66000200,石岡區,4885,15676,8156,7520,102Y6M
66000,臺中市,66000150,后里區,15169,54078,27631,26447,102Y6M
66000,臺中市,66000060,西屯區,77771,214176,103311,110865,102Y6M
66000,臺中市,66000040,西區,44364,116633,55675,60958,102Y6M
66000,臺中市,66000130,沙鹿區,25937,85562,43447,42115,102Y6M
66000,臺中市,66000290,和平區,4390,10575,5689,4886,102Y6M
66000,臺中市,66000020,東區,26608,74231,37233,36998,102Y6M
66000,臺中市,66000100,東勢區,17179,52201,27025,25176,102Y6M
66000,臺中市,66000070,南屯區,56555,159239,76744,82495,102Y6M
66000,臺中市,66000030,南區,44568,117465,56821,60644,102Y6M
66000,臺中市,66000230,烏日區,21719,70365,35601,34764,102Y6M
66000,臺中市,66000160,神岡區,18339,64789,33254,31535,102Y6M
66000,臺中市,66000140,梧棲區,16454,55919,28252,27667,102Y6M
66000,臺中市,66000120,清水區,25631,85829,44193,41636,102Y6M
66000,臺中市,66000190,新社區,7449,25372,13220,12152,102Y6M
66000,臺中市,66000170,潭子區,33977,104003,51642,52361,102Y6M
66000,臺中市,66000250,龍井區,21529,75313,38251,37062,102Y6M
66000,臺中市,66000090,豐原區,51234,166073,82280,83793,102Y6M
66000,臺中市,66000260,霧峰區,19213,64129,32856,31273,102Y6M
63000,臺北市,63000110,士林區,104374,289454,140229,149225,102Y6M
63000,臺北市,63000060,大同區,50251,129498,63491,66007,102Y6M
63000,臺北市,63000030,大安區,119148,313762,147300,166462,102Y6M
63000,臺北市,63000040,中山區,96623,227825,106697,121128,102Y6M
63000,臺北市,63000050,中正區,64351,163158,78336,84822,102Y6M
63000,臺北市,63000100,內湖區,102935,281528,135203,146325,102Y6M
63000,臺北市,63000080,文山區,101377,270557,130621,139936,102Y6M
63000,臺北市,63000120,北投區,93278,254950,123547,131403,102Y6M
63000,臺北市,63000010,松山區,79702,211065,99895,111170,102Y6M
63000,臺北市,63000020,信義區,88048,227951,109443,118508,102Y6M
63000,臺北市,63000090,南港區,44622,119053,58252,60801,102Y6M
63000,臺北市,63000070,萬華區,76726,192753,95582,97171,102Y6M
10014,臺東縣,10014100,大武鄉,2510,6571,3425,3146,102Y6M
10014,臺東縣,10014090,太麻里鄉,4596,11673,6214,5459,102Y6M
10014,臺東縣,10014020,成功鎮,5427,15141,8013,7128,102Y6M
10014,臺東縣,10014060,池上鄉,3284,8749,4605,4144,102Y6M
10014,臺東縣,10014040,卑南鄉,6625,17716,9478,8238,102Y6M
10014,臺東縣,10014130,延平鄉,1066,3549,1927,1622,102Y6M
10014,臺東縣,10014070,東河鄉,3729,9061,5030,4031,102Y6M
10014,臺東縣,10014140,金峰鄉,1091,3482,1810,1672,102Y6M
10014,臺東縣,10014080,長濱鄉,2915,7805,4450,3355,102Y6M
10014,臺東縣,10014120,海端鄉,1093,4366,2375,1991,102Y6M
10014,臺東縣,10014050,鹿野鄉,3127,8251,4442,3809,102Y6M
10014,臺東縣,10014150,達仁鄉,1483,3787,2064,1723,102Y6M
10014,臺東縣,10014110,綠島鄉,1073,3492,1852,1640,102Y6M
10014,臺東縣,10014010,臺東市,38563,107584,54248,53336,102Y6M
10014,臺東縣,10014030,關山鎮,3251,9342,4891,4451,102Y6M
10014,臺東縣,10014160,蘭嶼鄉,1649,4838,2485,2353,102Y6M
67000,臺南市,67000150,七股區,8113,23989,12501,11488,102Y6M
67000,臺南市,67000080,下營區,9128,25448,13103,12345,102Y6M
67000,臺南市,67000110,大內區,4025,10451,5582,4869,102Y6M
67000,臺南市,67000220,山上區,2730,7640,3997,3643,102Y6M
67000,臺南市,67000370,中西區,30714,78876,38463,40413,102Y6M
67000,臺南市,67000270,仁德區,25953,71747,36606,35141,102Y6M
67000,臺南市,67000090,六甲區,7736,23317,12098,11219,102Y6M
67000,臺南市,67000170,北門區,4395,11970,6039,5931,102Y6M
67000,臺南市,67000340,北區,49241,132297,64902,67395,102Y6M
67000,臺南市,67000260,左鎮區,1991,5239,2937,2302,102Y6M
67000,臺南市,67000310,永康區,79447,225597,111717,113880,102Y6M
67000,臺南市,67000230,玉井區,5132,14959,7794,7165,102Y6M
67000,臺南市,67000030,白河區,11025,30414,15948,14466,102Y6M
67000,臺南市,67000360,安平區,24095,64445,30802,33643,102Y6M
67000,臺南市,67000210,安定區,9623,30310,15649,14661,102Y6M
67000,臺南市,67000350,安南區,57952,183842,93134,90708,102Y6M
67000,臺南市,67000140,西港區,7948,24971,12678,12293,102Y6M
67000,臺南市,67000120,佳里區,19890,59398,29511,29887,102Y6M
67000,臺南市,67000100,官田區,7741,21827,11181,10646,102Y6M
67000,臺南市,67000060,東山區,8292,22372,11852,10520,102Y6M
67000,臺南市,67000320,東區,71802,192425,92733,99692,102Y6M
67000,臺南市,67000250,南化區,2837,8827,4827,4000,102Y6M
67000,臺南市,67000330,南區,44198,125639,62750,62889,102Y6M
67000,臺南市,67000050,後壁區,8948,25081,13072,12009,102Y6M
67000,臺南市,67000040,柳營區,7804,22017,11486,10531,102Y6M
67000,臺南市,67000160,將軍區,7417,20885,10632,10253,102Y6M
67000,臺南市,67000070,麻豆區,15372,45350,23079,22271,102Y6M
67000,臺南市,67000190,善化區,15492,44775,22546,22229,102Y6M
67000,臺南市,67000180,新化區,14027,43908,22493,21415,102Y6M
67000,臺南市,67000200,新市區,11292,35254,17747,17507,102Y6M
67000,臺南市,67000010,新營區,28006,78589,39068,39521,102Y6M
67000,臺南市,67000240,楠西區,3549,10227,5433,4794,102Y6M
67000,臺南市,67000130,學甲區,9675,27347,14009,13338,102Y6M
67000,臺南市,67000300,龍崎區,1590,4323,2339,1984,102Y6M
67000,臺南市,67000280,歸仁區,21525,67011,34107,32904,102Y6M
67000,臺南市,67000290,關廟區,10822,35194,18228,16966,102Y6M
67000,臺南市,67000020,鹽水區,10034,26565,13840,12725,102Y6M
10016,澎湖縣,10016060,七美鄉,1293,3628,1898,1730,102Y6M
10016,澎湖縣,10016030,白沙鄉,3242,9510,4989,4521,102Y6M
10016,澎湖縣,10016040,西嶼鄉,2902,8354,4306,4048,102Y6M
10016,澎湖縣,10016010,馬公市,21854,58824,29873,28951,102Y6M
10016,澎湖縣,10016050,望安鄉,1986,4972,2674,2298,102Y6M
10016,澎湖縣,10016020,湖西鄉,5087,13988,7314,6674,102Y6M
