UID,PRO_ID,COUNTY_ID,TOWN_ID,VILLAGE_ID,V_Name
7064,64,64,6401000,6401000-013,中興里
2385,68,68,6800100,6800100-018,西埔里
2847,68,68,6801200,6801200-018,廣福里
2839,68,68,6801200,6801200-010,金湖里
2418,68,68,6800100,6800100-051,莊敬里
2836,68,68,6801200,6801200-007,三和里
2835,68,68,6801200,6801200-006,保生里
2490,68,68,6800200,6800200-047,月眉里
2492,68,68,6800200,6800200-049,山東里
2859,68,68,6801300,6801300-006,三光里
2861,68,68,6801300,6801300-008,華陵里
2863,68,68,6801300,6801300-010,高義里
2677,68,68,6800700,6800700-025,迴龍里
2393,68,68,6800100,6800100-026,南門里
2395,68,68,6800100,6800100-028,玉山里
2420,68,68,6800100,6800100-053,泰山里
2369,68,68,6800100,6800100-002,文明里
2426,68,68,6800100,6800100-059,龍鳳里
2431,68,68,6800100,6800100-064,中平里
2390,68,68,6800100,6800100-023,中山里
2438,68,68,6800100,6800100-071,龍壽里
2818,68,68,6801100,6801100-012,下田里
2398,68,68,6800100,6800100-031,北門里
2378,68,68,6800100,6800100-011,永安里
2474,68,68,6800200,6800200-031,水尾里
2678,68,68,6800700,6800700-026,新嶺里
2419,68,68,6800100,6800100-052,文中里
2656,68,68,6800700,6800700-004,大同里
2427,68,68,6800100,6800100-060,龍安里
2412,68,68,6800100,6800100-045,三民里
2407,68,68,6800100,6800100-040,中興里
2387,68,68,6800100,6800100-020,中和里
2517,68,68,6800200,6800200-074,永福里
2655,68,68,6800700,6800700-003,兔坑里
2376,68,68,6800100,6800100-009,永興里
2404,68,68,6800100,6800100-037,成功里
2822,68,68,6801100,6801100-016,永安里
2380,68,68,6800100,6800100-013,東門里
2497,68,68,6800200,6800200-054,興和里
2810,68,68,6801100,6801100-004,清華里
2386,68,68,6800100,6800100-019,西門里
2820,68,68,6801100,6801100-014,赤欄里
2808,68,68,6801100,6801100-002,新生里
2400,68,68,6800100,6800100-033,福林里
2491,68,68,6800200,6800200-048,三民里
2860,68,68,6801300,6801300-007,奎輝里
2858,68,68,6801300,6801300-005,長興里
2436,68,68,6800100,6800100-069,北埔里
2465,68,68,6800200,6800200-022,洽溪里
2665,68,68,6800700,6800700-013,中興里
2659,68,68,6800700,6800700-007,陸光里
2397,68,68,6800100,6800100-030,中正里
2375,68,68,6800100,6800100-008,民生里
2845,68,68,6801200,6801200-016,上大里
2667,68,68,6800700,6800700-015,新路里
2401,68,68,6800100,6800100-034,光興里
2382,68,68,6800100,6800100-015,萬壽里
2429,68,68,6800100,6800100-062,中信里
2374,68,68,6800100,6800100-007,長美里
2421,68,68,6800100,6800100-054,中路里
2392,68,68,6800100,6800100-025,西湖里
