category,name,time,total,current
水力(Hydro),中部小水力(註6),00:00:00,9.8,-1
水力(Hydro),中部小水力(註6),00:10:00,9.8,-1
水力(Hydro),中部小水力(註6),00:20:00,9.8,-1
水力(Hydro),中部小水力(註6),00:30:00,9.8,-1
水力(Hydro),中部小水力(註6),00:40:00,9.8,-1
水力(Hydro),中部小水力(註6),00:50:00,9.8,-1
水力(Hydro),中部小水力(註6),01:00:00,9.8,-1
水力(Hydro),中部小水力(註6),01:10:00,9.8,-1
水力(Hydro),中部小水力(註6),01:20:00,9.8,-1
水力(Hydro),中部小水力(註6),01:30:00,9.8,-1
水力(Hydro),中部小水力(註6),01:40:00,9.8,-1
水力(Hydro),中部小水力(註6),01:50:00,9.8,-1
水力(Hydro),中部小水力(註6),02:00:00,9.8,-1
水力(Hydro),中部小水力(註6),02:10:00,9.8,-1
水力(Hydro),中部小水力(註6),02:20:00,9.8,-1
水力(Hydro),中部小水力(註6),02:30:00,9.8,-1
水力(Hydro),中部小水力(註6),02:40:00,9.8,-1
水力(Hydro),中部小水力(註6),02:50:00,9.8,-1
水力(Hydro),中部小水力(註6),03:00:00,9.8,-1
水力(Hydro),中部小水力(註6),03:10:00,9.8,-1
水力(Hydro),中部小水力(註6),03:20:00,9.8,-1
水力(Hydro),中部小水力(註6),03:30:00,9.8,-1
水力(Hydro),中部小水力(註6),03:40:00,9.8,-1
水力(Hydro),中部小水力(註6),03:50:00,9.8,-1
水力(Hydro),中部小水力(註6),04:00:00,9.8,-1
水力(Hydro),中部小水力(註6),04:10:00,9.8,-1
水力(Hydro),中部小水力(註6),04:20:00,9.8,-1
水力(Hydro),中部小水力(註6),04:30:00,9.8,-1
水力(Hydro),中部小水力(註6),04:40:00,9.8,-1
水力(Hydro),中部小水力(註6),04:50:00,9.8,-1
水力(Hydro),中部小水力(註6),05:00:00,9.8,-1
水力(Hydro),中部小水力(註6),05:10:00,9.8,-1
水力(Hydro),中部小水力(註6),05:20:00,9.8,-1
水力(Hydro),中部小水力(註6),05:30:00,9.8,-1
水力(Hydro),中部小水力(註6),05:40:00,9.8,-1
水力(Hydro),中部小水力(註6),05:50:00,9.8,-1
水力(Hydro),中部小水力(註6),06:00:00,9.8,-1
水力(Hydro),中部小水力(註6),06:10:00,9.8,-1
