category,name,time,total,current
水力(Hydro),德基#1,00:00:00,78,67.7
水力(Hydro),德基#1,00:10:00,78,31.3
水力(Hydro),德基#1,00:20:00,78,37.8
水力(Hydro),德基#1,00:30:00,78,28.4
水力(Hydro),德基#1,00:40:00,78,28.8
水力(Hydro),德基#1,00:50:00,78,23.6
水力(Hydro),德基#1,01:00:00,78,80.2
水力(Hydro),德基#1,01:10:00,78,63.7
水力(Hydro),德基#1,01:20:00,78,17.3
水力(Hydro),德基#1,01:30:00,78,13.9
水力(Hydro),德基#1,01:40:00,78,17.7
水力(Hydro),德基#1,01:50:00,78,18.5
水力(Hydro),德基#1,02:00:00,78,20.5
水力(Hydro),德基#1,02:10:00,78,32.2
水力(Hydro),德基#1,02:20:00,78,30.7
水力(Hydro),德基#1,02:30:00,78,28.2
水力(Hydro),德基#1,02:40:00,78,0
水力(Hydro),德基#1,02:50:00,78,0
水力(Hydro),德基#1,03:00:00,78,0
水力(Hydro),德基#1,03:10:00,78,0
水力(Hydro),德基#1,03:20:00,78,0
水力(Hydro),德基#1,03:30:00,78,0
水力(Hydro),德基#1,03:40:00,78,0
水力(Hydro),德基#1,03:50:00,78,0
水力(Hydro),德基#1,04:00:00,78,0
水力(Hydro),德基#1,04:10:00,78,0
水力(Hydro),德基#1,04:20:00,78,0
水力(Hydro),德基#1,04:30:00,78,0
水力(Hydro),德基#1,04:40:00,78,0
水力(Hydro),德基#1,04:50:00,78,0
水力(Hydro),德基#1,05:00:00,78,0
水力(Hydro),德基#1,05:10:00,78,0
水力(Hydro),德基#1,05:20:00,78,0
水力(Hydro),德基#1,05:30:00,78,0
水力(Hydro),德基#1,05:40:00,78,0
水力(Hydro),德基#1,05:50:00,78,0
水力(Hydro),德基#1,06:00:00,78,0
水力(Hydro),德基#1,06:10:00,78,0
水力(Hydro),德基#1,06:20:00,78,0
水力(Hydro),德基#1,06:30:00,78,0
水力(Hydro),德基#1,06:40:00,78,0
水力(Hydro),德基#1,06:50:00,78,0
水力(Hydro),德基#1,07:00:00,78,0
水力(Hydro),德基#1,07:10:00,78,0
水力(Hydro),德基#1,07:20:00,78,0
水力(Hydro),德基#1,07:30:00,78,0
水力(Hydro),德基#1,07:40:00,78,0
水力(Hydro),德基#1,07:50:00,78,0
水力(Hydro),德基#1,08:00:00,78,0
水力(Hydro),德基#1,08:10:00,78,0
水力(Hydro),德基#1,08:20:00,78,0
水力(Hydro),德基#1,08:30:00,78,0
水力(Hydro),德基#1,08:40:00,78,0
水力(Hydro),德基#1,08:50:00,78,0
水力(Hydro),德基#1,09:00:00,78,0
水力(Hydro),德基#1,09:10:00,78,0
水力(Hydro),德基#1,09:20:00,78,0
水力(Hydro),德基#1,09:30:00,78,0
水力(Hydro),德基#1,09:40:00,78,0
水力(Hydro),德基#1,09:50:00,78,0
水力(Hydro),德基#1,10:00:00,78,0
水力(Hydro),德基#1,10:10:00,78,0
水力(Hydro),德基#1,10:20:00,78,0
水力(Hydro),德基#1,10:30:00,78,50
水力(Hydro),德基#1,10:40:00,78,48.5
水力(Hydro),德基#1,10:50:00,78,77
水力(Hydro),德基#1,11:00:00,78,60.1
水力(Hydro),德基#1,11:10:00,78,61.3
水力(Hydro),德基#1,11:20:00,78,59.2
水力(Hydro),德基#1,11:30:00,78,57.1
水力(Hydro),德基#1,11:40:00,78,30.1
水力(Hydro),德基#1,11:50:00,78,29.5
水力(Hydro),德基#1,12:00:00,78,28.1
水力(Hydro),德基#1,12:10:00,78,29.7
水力(Hydro),德基#1,12:20:00,78,28.9
水力(Hydro),德基#1,12:30:00,78,28.2
水力(Hydro),德基#1,12:40:00,78,25.4
水力(Hydro),德基#1,12:50:00,78,29.3
水力(Hydro),德基#1,13:00:00,78,79.2
水力(Hydro),德基#1,13:10:00,78,54.5
水力(Hydro),德基#1,13:20:00,78,25.8
水力(Hydro),德基#1,13:30:00,78,29.6
水力(Hydro),德基#1,13:40:00,78,28.7
水力(Hydro),德基#1,13:50:00,78,27.8
水力(Hydro),德基#1,14:00:00,78,29.2
水力(Hydro),德基#1,14:10:00,78,28.4
水力(Hydro),德基#1,14:20:00,78,29.6
水力(Hydro),德基#1,14:30:00,78,30.6
水力(Hydro),德基#1,14:40:00,78,74
水力(Hydro),德基#1,14:50:00,78,74.7
水力(Hydro),德基#1,15:00:00,78,76.2
水力(Hydro),德基#1,15:10:00,78,77.9
水力(Hydro),德基#1,15:20:00,78,75
水力(Hydro),德基#1,15:30:00,78,80.4
水力(Hydro),德基#1,15:40:00,78,75.9
水力(Hydro),德基#1,15:50:00,78,76
水力(Hydro),德基#1,16:00:00,78,76.9
水力(Hydro),德基#1,16:10:00,78,76.3
水力(Hydro),德基#1,16:20:00,78,73.6
水力(Hydro),德基#1,16:30:00,78,76.6
水力(Hydro),德基#1,16:40:00,78,74
水力(Hydro),德基#1,16:50:00,78,77.7
水力(Hydro),德基#1,17:00:00,78,59.1
水力(Hydro),德基#1,17:10:00,78,78.6
水力(Hydro),德基#1,17:20:00,78,80
水力(Hydro),德基#1,17:30:00,78,80.8
