省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
6,00,01,0001,0000,130,*,62.2,79,,37.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,209,1,210,0,210,35,245,85.71,1,1
6,00,01,0001,0001,130,*,62.2,79,,37.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,209,1,210,0,210,35,245,85.71,1,1
6,00,01,0002,0000,107,*,54.87,88,,45.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,195,5,200,0,200,31,231,86.58,1,1
6,00,01,0002,0002,107,*,54.87,88,,45.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,195,5,200,0,200,31,231,86.58,1,1
6,00,01,0003,0000,134,*,59.29,92,,40.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,226,0,226,0,226,39,265,85.28,1,1
6,00,01,0003,0003,134,*,59.29,92,,40.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,226,0,226,0,226,39,265,85.28,1,1
6,00,01,0004,0000,87,,47.8,95,*,52.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,182,5,187,0,187,16,203,92.12,1,1
6,00,01,0004,0004,87,,47.8,95,*,52.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,182,5,187,0,187,16,203,92.12,1,1
6,00,01,0005,0000,211,,37.28,355,*,62.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,8,574,0,574,130,704,81.53,1,1
6,00,01,0005,0005,211,,37.28,355,*,62.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,8,574,0,574,130,704,81.53,1,1
6,00,01,0006,0000,74,,16.7,369,*,83.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,443,8,451,0,451,103,554,81.41,1,1
6,00,01,0006,0006,74,,16.7,369,*,83.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,443,8,451,0,451,103,554,81.41,1,1
6,00,01,0007,0000,109,,24.01,159,,35.02,186,*,40.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,5,459,0,459,111,570,80.53,1,1
6,00,01,0007,0007,109,,24.01,159,,35.02,186,*,40.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,5,459,0,459,111,570,80.53,1,1
6,00,01,0008,0000,116,,33.05,154,*,43.87,81,,23.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,351,4,355,0,355,91,446,79.6,1,1
6,00,01,0008,0008,116,,33.05,154,*,43.87,81,,23.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,351,4,355,0,355,91,446,79.6,1,1
6,00,02,0009,0000,419,,39.16,651,*,60.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1070,21,1091,0,1091,146,1237,88.2,2,2
6,00,02,0009,0009,211,,34.31,404,*,65.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,12,627,0,627,71,698,89.83,1,1
6,00,02,0009,0010,208,,45.71,247,*,54.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,455,9,464,0,464,75,539,86.09,1,1
6,00,02,0010,0000,224,,46.38,259,*,53.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,7,490,1,491,74,565,86.73,1,1
6,00,02,0010,0011,224,,46.38,259,*,53.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,7,490,1,491,74,565,86.73,1,1
6,00,02,0011,0000,152,,35.43,277,*,64.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,429,4,433,0,433,76,509,85.07,1,1
6,00,02,0011,0012,152,,35.43,277,*,64.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,429,4,433,0,433,76,509,85.07,1,1
6,00,03,0012,0000,252,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,252,28,280,0,280,209,489,57.26,1,1
6,00,03,0012,0013,252,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,252,28,280,0,280,209,489,57.26,1,1
6,00,03,0013,0000,152,,23.6,492,*,76.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,12,656,0,656,245,901,72.81,1,1
6,00,03,0013,0014,152,,23.6,492,*,76.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,12,656,0,656,245,901,72.81,1,1
6,00,03,0014,0000,187,,40.56,274,*,59.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,12,473,0,473,198,671,70.49,1,1
6,00,03,0014,0015,187,,40.56,274,*,59.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,12,473,0,473,198,671,70.49,1,1
6,00,03,0015,0000,436,,40.9,630,*,59.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1066,14,1080,0,1080,443,1523,70.91,1,1
6,00,03,0015,0016,436,,40.9,630,*,59.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1066,14,1080,0,1080,443,1523,70.91,1,1
6,00,03,0016,0000,316,*,56.94,239,,43.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,9,564,0,564,133,697,80.92,1,1
6,00,03,0016,0017,316,*,56.94,239,,43.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,9,564,0,564,133,697,80.92,1,1
6,00,03,0017,0000,120,,29.2,291,*,70.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,19,430,0,430,171,601,71.55,1,1
6,00,03,0017,0018,120,,29.2,291,*,70.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,19,430,0,430,171,601,71.55,1,1
6,00,03,0018,0000,226,*,51.6,79,,18.04,133,,30.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,438,3,441,0,441,85,526,83.84,1,1
6,00,03,0018,0019,226,*,51.6,79,,18.04,133,,30.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,438,3,441,0,441,85,526,83.84,1,1
6,00,04,0019,0000,303,*,59.53,206,,40.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,509,9,518,0,518,200,718,72.14,1,1
6,00,04,0019,0020,303,*,59.53,206,,40.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,509,9,518,0,518,200,718,72.14,1,1
6,00,04,0020,0000,387,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,387,26,413,0,413,258,671,61.55,1,1
6,00,04,0020,0021,387,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,387,26,413,0,413,258,671,61.55,1,1
6,00,04,0021,0000,383,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,383,44,427,0,427,183,610,70,1,1
6,00,04,0021,0022,383,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,383,44,427,0,427,183,610,70,1,1
6,00,04,0022,0000,424,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,424,57,481,0,481,530,1011,47.58,1,1
6,00,04,0022,0023,424,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,424,57,481,0,481,530,1011,47.58,1,1
6,00,04,0023,0000,587,*,63.12,320,,34.41,23,,2.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,930,10,940,0,940,460,1400,67.14,1,1
6,00,04,0023,0024,587,*,63.12,320,,34.41,23,,2.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,930,10,940,0,940,460,1400,67.14,1,1
6,00,04,0024,0000,526,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,62,588,1,589,406,995,59.1,1,1
6,00,04,0024,0025,526,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,62,588,1,589,406,995,59.1,1,1
6,00,04,0025,0000,278,,41.43,393,*,58.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,12,683,0,683,364,1047,65.23,1,1
6,00,04,0025,0026,278,,41.43,393,*,58.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,12,683,0,683,364,1047,65.23,1,1
6,00,04,0026,0000,329,*,55.57,263,,44.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,5,597,0,597,231,828,72.1,1,1
6,00,04,0026,0027,329,*,55.57,263,,44.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,5,597,0,597,231,828,72.1,1,1
6,00,04,0027,0000,402,,42.95,534,*,57.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,936,26,962,0,962,484,1446,66.53,1,1
6,00,04,0027,0028,402,,42.95,534,*,57.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,936,26,962,0,962,484,1446,66.53,1,1
6,00,04,0028,0000,497,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,47,544,0,544,384,928,58.62,1,1
6,00,04,0028,0029,497,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,47,544,0,544,384,928,58.62,1,1
6,00,04,0029,0000,577,*,59.12,399,,40.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,976,11,987,0,987,508,1495,66.02,1,1
6,00,04,0029,0030,577,*,59.12,399,,40.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,976,11,987,0,987,508,1495,66.02,1,1
6,00,04,0030,0000,187,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,187,24,211,0,211,99,310,68.06,1,1
6,00,04,0030,0031,187,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,187,24,211,0,211,99,310,68.06,1,1
6,00,05,0031,0000,334,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,334,30,364,0,364,309,673,54.09,1,1
6,00,05,0031,0032,334,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,334,30,364,0,364,309,673,54.09,1,1
6,00,05,0032,0000,248,,45.93,292,*,54.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,540,4,544,0,544,150,694,78.39,1,1
6,00,05,0032,0033,248,,45.93,292,*,54.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,540,4,544,0,544,150,694,78.39,1,1
6,00,05,0033,0000,318,,35.69,573,*,64.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,891,19,910,0,910,467,1377,66.09,2,2
6,00,05,0033,0034,244,,39.8,369,*,60.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,15,628,0,628,270,898,69.93,1,1
6,00,05,0033,0035,74,,26.62,204,*,73.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,278,4,282,0,282,197,479,58.87,1,1
6,00,05,0034,0000,771,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,771,41,812,0,812,756,1568,51.79,2,2
6,00,05,0034,0036,483,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,32,515,0,515,547,1062,48.49,1,1
6,00,05,0034,0037,288,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,288,9,297,0,297,209,506,58.7,1,1
6,00,05,0035,0000,749,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,90,839,0,839,804,1643,51.07,1,1
6,00,05,0035,0038,749,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,90,839,0,839,804,1643,51.07,1,1
6,00,05,0036,0000,416,,33.12,840,*,66.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1256,20,1276,0,1276,423,1699,75.1,1,1
6,00,05,0036,0039,416,,33.12,840,*,66.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1256,20,1276,0,1276,423,1699,75.1,1,1
6,00,05,0037,0000,84,,7.07,105,,8.84,379,,31.9,509,*,42.85,111,,9.34,0,,0,0,,0,0,,0,0,,0,0,,0,1188,30,1218,1,1219,604,1823,66.81,1,1
6,00,05,0037,0040,84,,7.07,105,,8.84,379,,31.9,509,*,42.85,111,,9.34,0,,0,0,,0,0,,0,0,,0,0,,0,1188,30,1218,1,1219,604,1823,66.81,1,1
6,00,05,0038,0000,657,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,657,103,760,0,760,466,1226,61.99,1,1
6,00,05,0038,0041,657,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,657,103,760,0,760,466,1226,61.99,1,1
6,00,06,0039,0000,410,*,57.1,308,,42.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,7,725,0,725,250,975,74.36,1,1
6,00,06,0039,0042,410,*,57.1,308,,42.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,7,725,0,725,250,975,74.36,1,1
6,00,06,0040,0000,373,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,373,41,414,0,414,229,643,64.39,1,1
6,00,06,0040,0043,373,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,373,41,414,0,414,229,643,64.39,1,1
6,00,06,0041,0000,608,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,608,17,625,0,625,339,964,64.83,1,1
6,00,06,0041,0044,608,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,608,17,625,0,625,339,964,64.83,1,1
6,00,06,0042,0000,198,*,54.7,164,,45.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,362,6,368,0,368,50,418,88.04,1,1
6,00,06,0042,0045,198,*,54.7,164,,45.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,362,6,368,0,368,50,418,88.04,1,1
6,00,06,0043,0000,243,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,243,28,271,1,272,160,432,62.73,1,1
6,00,06,0043,0046,243,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,243,28,271,1,272,160,432,62.73,1,1
6,00,06,0044,0000,94,,23.44,210,*,52.37,97,,24.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,401,6,407,0,407,91,498,81.73,1,1
6,00,06,0044,0047,94,,23.44,210,*,52.37,97,,24.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,401,6,407,0,407,91,498,81.73,1,1
6,00,06,0045,0000,15,,1.97,233,,30.66,512,*,67.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,11,771,0,771,183,954,80.82,1,1
6,00,06,0045,0048,15,,1.97,233,,30.66,512,*,67.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,11,771,0,771,183,954,80.82,1,1
6,00,06,0046,0000,453,,47.38,503,*,52.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,956,27,983,0,983,246,1229,79.98,1,1
6,00,06,0046,0049,453,,47.38,503,*,52.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,956,27,983,0,983,246,1229,79.98,1,1
6,00,06,0047,0000,619,,47.22,692,*,52.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1311,27,1338,0,1338,355,1693,79.03,1,1
6,00,06,0047,0050,619,,47.22,692,*,52.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1311,27,1338,0,1338,355,1693,79.03,1,1
6,00,06,0048,0000,287,*,59.18,67,,13.81,131,,27.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,3,488,0,488,76,564,86.52,1,1
6,00,06,0048,0051,287,*,59.18,67,,13.81,131,,27.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,3,488,0,488,76,564,86.52,1,1
6,00,06,0049,0000,273,,39.06,426,*,60.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,11,710,0,710,114,824,86.17,1,1
6,00,06,0049,0052,273,,39.06,426,*,60.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,11,710,0,710,114,824,86.17,1,1
6,00,06,0050,0000,247,*,77.92,70,,22.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,317,18,335,0,335,70,405,82.72,1,1
6,00,06,0050,0053,247,*,77.92,70,,22.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,317,18,335,0,335,70,405,82.72,1,1
6,00,06,0051,0000,248,*,57.27,185,,42.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,433,5,438,0,438,55,493,88.84,1,1
6,00,06,0051,0054,248,*,57.27,185,,42.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,433,5,438,0,438,55,493,88.84,1,1
6,00,06,0052,0000,351,*,61.47,220,,38.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,7,578,0,578,76,654,88.38,1,1
6,00,06,0052,0055,351,*,61.47,220,,38.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,7,578,0,578,76,654,88.38,1,1
6,00,06,0053,0000,161,,34.7,269,*,57.97,34,,7.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,464,16,480,0,480,130,610,78.69,1,1
6,00,06,0053,0056,161,,34.7,269,*,57.97,34,,7.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,464,16,480,0,480,130,610,78.69,1,1
6,00,06,0054,0000,319,*,66.46,161,,33.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,480,6,486,0,486,99,585,83.08,1,1
6,00,06,0054,0057,319,*,66.46,161,,33.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,480,6,486,0,486,99,585,83.08,1,1
6,00,06,0055,0000,229,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,229,18,247,0,247,92,339,72.86,1,1
6,00,06,0055,0058,229,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,229,18,247,0,247,92,339,72.86,1,1
6,00,06,0056,0000,302,*,52.89,269,,47.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,5,576,0,576,67,643,89.58,1,1
6,00,06,0056,0059,302,*,52.89,269,,47.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,5,576,0,576,67,643,89.58,1,1
6,00,07,0057,0000,1021,*,66.13,523,,33.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1544,42,1586,0,1586,586,2172,73.02,2,2
6,00,07,0057,0060,520,*,69.43,229,,30.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,26,775,0,775,288,1063,72.91,1,1
6,00,07,0057,0061,501,*,63.02,294,,36.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,16,811,0,811,298,1109,73.13,1,1
6,00,07,0058,0000,930,*,62.17,566,,37.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1496,44,1540,0,1540,802,2342,65.76,2,2
6,00,07,0058,0062,404,*,62.15,246,,37.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,21,671,0,671,406,1077,62.3,1,1
6,00,07,0058,0063,526,*,62.17,320,,37.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,846,23,869,0,869,396,1265,68.7,1,1
6,00,07,0059,0000,596,*,54.43,439,,40.09,60,,5.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1095,32,1127,0,1127,557,1684,66.92,2,2
6,00,07,0059,0064,338,*,53.82,249,,39.65,41,,6.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,17,645,0,645,299,944,68.33,1,1
6,00,07,0059,0065,258,*,55.25,190,,40.69,19,,4.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,467,15,482,0,482,258,740,65.14,1,1
6,00,07,0060,0000,233,,21.82,835,*,78.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1068,53,1121,0,1121,642,1763,63.58,2,2
6,00,07,0060,0066,89,,14.54,523,*,85.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,612,32,644,0,644,355,999,64.46,1,1
6,00,07,0060,0067,144,,31.58,312,*,68.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,21,477,0,477,287,764,62.43,1,1
6,00,07,0061,0000,443,,41.36,628,*,58.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1071,24,1095,0,1095,368,1463,74.85,2,2
6,00,07,0061,0068,284,,35.46,517,*,64.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,801,21,822,0,822,254,1076,76.39,1,1
6,00,07,0061,0069,159,,58.89,111,*,41.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,270,3,273,0,273,114,387,70.54,1,1
6,00,07,0062,0000,431,,45.66,513,*,54.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,944,17,961,0,961,429,1390,69.14,2,2
6,00,07,0062,0070,280,,44.52,349,*,55.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,9,638,0,638,269,907,70.34,1,1
6,00,07,0062,0071,151,,47.94,164,*,52.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,315,8,323,0,323,160,483,66.87,1,1
6,00,07,0063,0000,431,*,52.63,388,,47.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,11,830,0,830,175,1005,82.59,1,1
6,00,07,0063,0072,431,*,52.63,388,,47.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,11,830,0,830,175,1005,82.59,1,1
6,00,07,0064,0000,498,*,81.64,112,,18.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,610,16,626,0,626,181,807,77.57,1,1
6,00,07,0064,0073,498,*,81.64,112,,18.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,610,16,626,0,626,181,807,77.57,1,1
6,00,07,0065,0000,447,,28.62,642,*,41.1,473,,30.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1562,33,1595,0,1595,550,2145,74.36,2,2
6,00,07,0065,0074,94,,13.47,305,*,43.7,299,,42.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,698,14,712,0,712,219,931,76.48,1,1
6,00,07,0065,0075,353,,40.86,337,*,39,174,,20.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,864,19,883,0,883,331,1214,72.73,1,1
6,00,07,0066,0000,93,*,70.45,39,,29.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,132,2,134,0,134,48,182,73.63,1,1
6,00,07,0066,0076,93,*,70.45,39,,29.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,132,2,134,0,134,48,182,73.63,1,1
6,00,07,0067,0000,465,,37.5,775,*,62.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1240,42,1282,0,1282,619,1901,67.44,2,2
6,00,07,0067,0077,216,,36.24,380,*,63.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,20,616,0,616,322,938,65.67,1,1
6,00,07,0067,0078,249,,38.66,395,*,61.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,22,666,0,666,297,963,69.16,1,1
6,00,07,0068,0000,307,,38.52,490,*,61.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,797,5,802,0,802,225,1027,78.09,1,1
6,00,07,0068,0079,307,,38.52,490,*,61.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,797,5,802,0,802,225,1027,78.09,1,1
6,00,07,0069,0000,395,*,38.54,392,,38.24,238,,23.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1025,28,1053,0,1053,466,1519,69.32,2,2
6,00,07,0069,0080,250,*,42.37,212,,35.93,128,,21.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,17,607,0,607,267,874,69.45,1,1
6,00,07,0069,0081,145,*,33.33,180,,41.38,110,,25.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,435,11,446,0,446,199,645,69.15,1,1
6,00,07,0070,0000,785,*,56.93,594,,43.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1379,26,1405,0,1405,559,1964,71.54,2,2
6,00,07,0070,0082,352,*,54.24,297,,45.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,13,662,0,662,266,928,71.34,1,1
6,00,07,0070,0083,433,*,59.32,297,,40.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,13,743,0,743,293,1036,71.72,1,1
