日期,報紙,版號,刊名,編譯,標題,內文
1981-10-14,經濟日報,06,,劉道捷譯自經濟學人週刊,國際產業動向美國電子工業低迷不振,"多年來，美國微電子產品銷售每年都成長二十到三十％，現在業者發現，好日子可能結束了。業界前年銷售額成長三十六％，去年成長二十五％，今年頭七月，銷售額卻比去年同期減少了二點五％，同業間的交易額也整整減少了五％。九月 ..."
1987-03-22,經濟日報,11,經濟副刊,黃淑麗,放眼天下新加坡的新人口政策,"「三個好；養得起，多生幾個」是新加坡政府的新人口政策。且當地政府為鼓勵女性公務員多生育，特別採取一項「無薪生育假期，可達四年」的措施。本月六日，新加坡政府正式宣佈一項「協助女公務員照顧年輕子女」的措施。這項新措 ..."
1991-10-26,聯合晚報,04,話題新聞,記者林浚南/特稿,兩性工作平等權豈能光說不練勞委會與資方聯手‘封殺’置女性勞工權益於何地,"在立法院初審時獲得朝野立委熱烈支持的「男女工作平等法草案」，在勞委會和資方的聯手出擊下，執政黨已透過政策會向黨籍立委下達緩議指令，一部「理想性高」的法案可能就此「冷凍」在立法院。資方對「男女工作平等法草案」的反 ..."
1992-11-18,經濟日報,11,國際新聞,國外新聞組王永健,美企業看柯林頓施政計劃憂喜參半,"美國總統當選人柯林頓將在明年元月廿日就職，在他就職後的頭一百天美國企業可能面臨如潮湧般的新法規；不過，柯林頓要對企業減稅，以及要投資於勞工訓練和研究發展，也讓企業歡欣以待。柯林頓主張把個人最高所得稅率由現行的三 ..."
1993-02-06,聯合報,05,生活,本報綜合華府四日外電報導,"美國月亮解決家務事 准假12週美國會通過家事假法案 老婆生產、照顧病患請假理直氣壯","美國國會參、眾兩院四日晚先後通過家事假法案，並且送交白宮由柯林頓總統於五日清晨簽署。它將使數以百萬計的工作人員可以因家庭及醫療需要較長的假而不致失去工作，這種無薪假最高可達十二週。這是柯林頓在立法上的第一個勝利 ..."
1993-02-08,聯合報,39,台北縣新聞,記者孫蓉華/特稿,"照顧女性勞工 立法院加油美國國會通過家事假法案 他山之石 「男女工作平等法」雇主反彈大 若通過立法強制實施阻力不小","美國國會通過家事假法案，勞工可因家庭及醫療需要，一年最高可請十二週的長假。這這對目前仍在立法院審議的「男女工作平等法」草案，或許有助益，不過在工商業界普遍反對增加勞工請假時數、對現行勞基法有關女性勞工的保障落實 ..."
1994-11-11,民生報,36,歐洲集錦,本報訊,"蘇聯傳奇工業怪物 維繫數十萬人的生活命脈馬克尼土哥斯克鋼鐵廠 革新求生存","●這可能是通往地獄的道路。古老的熔爐冒出濃煙和火焰，閃亮的鋼鐵熔漿四噴，有如人造雨般。這座馬克尼土哥斯克鋼鐵廠是傳奇的蘇聯工業怪物，它輕率的吞噬生命、能源和自然資源。它是蘇聯工業化和建立社會主義的象徵。現在它 ..."
1995-03-03,聯合晚報,04,綜合新聞,記者邵冰如/台北報導,"粉領聯盟公布數字單身禁孕條款 她們最痛百貨業、美容院及信合社女員工很'阿信'","你是百貨業、服務業的女性員工嗎？結婚、懷孕是否曾對你的工作權帶來傷害？「粉領聯盟」今天上午公佈一項調查報告指出，包括百貨服飾店、美容院和信合社的女性員工，長久以來都飽受單身和禁孕條款所苦，有人因此流產，有人被迫 ..."
1996-02-15,經濟日報,13,企業與人,記者魏錫鈴/台中,"春節假期若逾法定期限 工資給付宜由勞資協商","春節將屆，在經濟不景氣下，部分廠商的年假可能比過去長，多出來的假期如何計給工資，法令並沒有規定，勞資雙方最好事先協商決定。台灣省勞工處說，依勞動基準法第37條及施行細則第23條規定，農曆除夕和春節放假。而勞委會曾函 ..."
1996-04-11,聯合報,06,生活,記者徐碧華╱台北報導,"男女工作平等法 仍有爭議行政機關都難做到 無薪假期有如懲罰","經濟部表示，產假、陪產假、哺乳時間、育嬰留職停薪、家庭照顧假等，屬於社會福利範圍，不應轉嫁由雇主負擔。行政院經建會指出，這些規定行政機關都難以做到，如何要求一般中小型民營企業執行，男女工作平等法的實施可能有困難 ..."
1996-04-11,聯合報,06,生活,記者徐碧華╱台北報導,"男女工作平等法 仍有爭議行政機關都難做到 無薪假期有如懲罰","經濟部表示，產假、陪產假、哺乳時間、育嬰留職停薪、家庭照顧假等，屬於社會福利範圍，不應轉嫁由雇主負擔。行政院經建會指出，這些規定行政機關都難以做到，如何要求一般中小型民營企業執行，男女工作平等法的實施可能有困難 ..."
1997-03-12,聯合報,11,民意論壇,"魏子華╱退休公務員 台北市","實施周休二日制,要先了卻薪事","為了因應「周休二日制」的呼聲，有關單位考慮先將部分「國定假日」改為周六放假，結果馬上有人質疑：如果把國定假改在周六放了，那麼，到了當日「慶祝活動」還要不要辦？其實，周休二日的問題，無法突破僵局，我想主要的原因， ..."
1998-10-07,聯合報,20,都會掃描,記者葉玲君/板橋報導,"強迫無薪休假 員工抗爭廠方讓步","景氣不佳，關廠歇業的例子愈來愈多。板橋某製造業工廠被員工投訴去年底起，即因庫存太高，而陸續強迫員工周五、周六休假，休假不給薪水。勞工局處理此案時，資方曾一度哭訴真的撐不下去了。這件強迫休假案因為勞委會曾有解釋函 ..."
1998-12-23,經濟日報,03,焦點新聞,"記者 鄭秋霜",《新聞分析》一國多制適應難,"12月25日是行憲紀念日，也是耶誕節，行政院為配合潮流，將原來「只紀念、不放假」的12月25日改成公務員放假一天，使得不同事業單位的勞工，有些人可在耶誕節狂歡，有些人則可能得在工作崗位上度過。政府今年起推動每月兩次周休 ..."
