OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6249,三結村,大埤鄉,雲林縣,008,10009080,10009,雲林縣大埤鄉三結村,A0908-008-00,,3659486.4477,194640.3197,2619044.75,191829.0627,2616867.5627,193115.634,2617989.7324,10009080-008,9,,,,0,0,0,10578.4037997,3659486.43373
6259,大德村,大埤鄉,雲林縣,003,10009080,10009,雲林縣大埤鄉大德村,A0908-003-00,,3022657.0883,192012.3385,2615326.7745,189437.4688,2613215,190697.9336,2614241.6901,10009080-003,9,,,,0,0,0,9124.99979965,3022657.05504
6260,北和村,大埤鄉,雲林縣,001,10009080,10009,雲林縣大埤鄉北和村,A0908-001-00,,876979.7007,192873.2007,2616879.9151,191315.9537,2615854.1917,192079.1007,2616310.038,10009080-001,9,,,,0,0,0,4232.31100804,876979.68724
6261,北鎮村,大埤鄉,雲林縣,013,10009080,10009,雲林縣大埤鄉北鎮村,A0908-013-00,,2832591.3865,189020.9423,2615940.6734,186643.1719,2614094.75,187842.1903,2615034.1168,10009080-013,9,,,,0,0,0,7590.24042569,2832591.31674
6270,吉田村,大埤鄉,雲林縣,009,10009080,10009,雲林縣大埤鄉吉田村,A0908-009-00,,2645090.5943,192342.1757,2617670.0889,189791.1235,2616106.88,191100.0443,2617032.3257,10009080-009,9,,,,0,0,0,7846.15115228,2645090.60005
6271,西鎮村,大埤鄉,雲林縣,015,10009080,10009,雲林縣大埤鄉西鎮村,A0908-015-00,,2759206.0561,187859.8701,2614181.3301,185352.3281,2611696.25,186614.2166,2612954.9172,10009080-015,9,,,,0,0,0,8439.8263301,2759206.0468
6272,尚義村,大埤鄉,雲林縣,005,10009080,10009,雲林縣大埤鄉尚義村,A0908-005-00,,3345266.7406,195760.9302,2615723.6891,192209.4331,2613744.5,194136.2686,2614850.5254,10009080-005,9,,,,0,0,0,10125.5127314,3345266.72737
6273,怡然村,大埤鄉,雲林縣,012,10009080,10009,雲林縣大埤鄉怡然村,A0908-012-00,,1718737.0627,190018.9419,2616201.4659,188144.0707,2614203.3747,189167.1918,2615158.347,10009080-012,9,,,,0,0,0,7610.2021167,1718737.07699
6274,松竹村,大埤鄉,雲林縣,004,10009080,10009,雲林縣大埤鄉松竹村,A0908-004-00,,3219762.3921,194164.1875,2615250.5007,190927.552,2612838,192308.4409,2614086.4053,10009080-004,9,,,,0,0,0,11335.4813496,3219762.47485
6282,南和村,大埤鄉,雲林縣,002,10009080,10009,雲林縣大埤鄉南和村,A0908-002-00,,3407622.604,192873.2007,2616679.1537,189594.6363,2614551.3269,190958.0741,2615604.0016,10009080-002,9,,,,0,0,0,10971.2215403,3407622.57891
6283,嘉興村,大埤鄉,雲林縣,006,10009080,10009,雲林縣大埤鄉嘉興村,A0908-006-00,,5169052.1887,196114.9511,2617910.5697,192334.7261,2614386.0859,194393.6585,2616167.1758,10009080-006,9,,,,0,0,0,13918.8175721,5169052.1864
6284,興安村,大埤鄉,雲林縣,014,10009080,10009,雲林縣大埤鄉興安村,A0908-014-00,,974697.6891,189048.75,2614414.5,187493.8985,2613238.298,188193.6743,2613841.6418,10009080-014,9,,,,0,0,0,4567.58746757,974697.69983
6293,聯美村,大埤鄉,雲林縣,011,10009080,10009,雲林縣大埤鄉聯美村,A0908-011-00,,3978687.8358,190162.3859,2618345.1476,187332.3125,2615913.8561,188861.4456,2616844.8554,10009080-011,9,,,,0,0,0,8713.65903694,3978687.83003
6294,豐田村,大埤鄉,雲林縣,007,10009080,10009,雲林縣大埤鄉豐田村,A0908-007-00,,3182455.606,196376.6231,2618525.5321,194077.0186,2616418.3829,195237.4569,2617370.9787,10009080-007,9,,,,0,0,0,8435.3602494,3182455.59948
6295,豐岡村,大埤鄉,雲林縣,010,10009080,10009,雲林縣大埤鄉豐岡村,A0908-010-00,,3458480.5806,192002.5123,2619655.25,189340.0873,2617545.1055,190724.397,2618360.3924,10009080-010,9,,,,0,0,0,8158.44343057,3458480.57787
