COUNTY_ID,TOWN_ID,VILLAGE_ID,SEGIS_VILLAGE_ID,VILLAGE_NAME,VILLAGE_NAME_ALIAS,START_DATE,END_DATE,備註,FULL_VILLAGE_NAME_1984,FULL_VILLAGE_NAME_1984_ALIAS,FULL_VILLAGE_NAME_2010,FULL_VILLAGE_NAME_2010_ALIAS,FULL_VILLAGE_NAME_2014,FULL_VILLAGE_NAME_2014_ALIAS
09007,0900701,0900701-001,09007010-001,介壽村,,,,,連江縣南竿鄉介壽村,,連江縣南竿鄉介壽村,,連江縣南竿鄉介壽村,
09007,0900701,0900701-002,09007010-002,復興村,,,,,連江縣南竿鄉復興村,,連江縣南竿鄉復興村,,連江縣南竿鄉復興村,
09007,0900701,0900701-003,09007010-003,福沃村,經澤村,,,"19980501 由 經澤村 改名為 福沃村",連江縣南竿鄉福沃村,連江縣南竿鄉經澤村,連江縣南竿鄉福沃村,連江縣南竿鄉經澤村,連江縣南竿鄉福沃村,連江縣南竿鄉經澤村
09007,0900701,0900701-004,09007010-004,清水村,,,,,連江縣南竿鄉清水村,,連江縣南竿鄉清水村,,連江縣南竿鄉清水村,
09007,0900701,0900701-005,09007010-005,仁愛村,,,,,連江縣南竿鄉仁愛村,,連江縣南竿鄉仁愛村,,連江縣南竿鄉仁愛村,
09007,0900701,0900701-006,09007010-006,津沙村,,,,,連江縣南竿鄉津沙村,,連江縣南竿鄉津沙村,,連江縣南竿鄉津沙村,
09007,0900701,0900701-007,09007010-007,馬祖村,,,,,連江縣南竿鄉馬祖村,,連江縣南竿鄉馬祖村,,連江縣南竿鄉馬祖村,
09007,0900701,0900701-008,09007010-008,珠螺村,,,,,連江縣南竿鄉珠螺村,,連江縣南竿鄉珠螺村,,連江縣南竿鄉珠螺村,
09007,0900701,0900701-009,09007010-009,四維村,,,,,連江縣南竿鄉四維村,,連江縣南竿鄉四維村,,連江縣南竿鄉四維村,
09007,0900702,0900702-001,09007020-001,塘岐村,塘歧村,,,"19960501 由 塘歧村 改名為 塘岐村",連江縣北竿鄉塘岐村,連江縣北竿鄉塘歧村,連江縣北竿鄉塘岐村,連江縣北竿鄉塘歧村,連江縣北竿鄉塘岐村,連江縣北竿鄉塘歧村
09007,0900702,0900702-002,09007020-002,后沃村,,,,,連江縣北竿鄉后沃村,,連江縣北竿鄉后沃村,,連江縣北竿鄉后沃村,
09007,0900702,0900702-003,09007020-003,橋仔村,,,,,連江縣北竿鄉橋仔村,,連江縣北竿鄉橋仔村,,連江縣北竿鄉橋仔村,
09007,0900702,0900702-004,09007020-004,芹壁村,,,,,連江縣北竿鄉芹壁村,,連江縣北竿鄉芹壁村,,連江縣北竿鄉芹壁村,
09007,0900702,0900702-005,09007020-005,坂里村,,,,,連江縣北竿鄉坂里村,,連江縣北竿鄉坂里村,,連江縣北竿鄉坂里村,
09007,0900702,0900702-006,09007020-006,白沙村,,,,,連江縣北竿鄉白沙村,,連江縣北竿鄉白沙村,,連江縣北竿鄉白沙村,
09007,0900703,0900703-001,09007030-001,青帆村,,,,,連江縣莒光鄉青帆村,,連江縣莒光鄉青帆村,,連江縣莒光鄉青帆村,
09007,0900703,0900703-002,09007030-002,田沃村,,,,,連江縣莒光鄉田沃村,,連江縣莒光鄉田沃村,,連江縣莒光鄉田沃村,
09007,0900703,0900703-003,09007030-003,西坵村,,,,,連江縣莒光鄉西坵村,,連江縣莒光鄉西坵村,,連江縣莒光鄉西坵村,
09007,0900703,0900703-004,09007030-004,福正村,,,,,連江縣莒光鄉福正村,,連江縣莒光鄉福正村,,連江縣莒光鄉福正村,
09007,0900703,0900703-005,09007030-005,大坪村,,,,,連江縣莒光鄉大坪村,,連江縣莒光鄉大坪村,,連江縣莒光鄉大坪村,
09007,0900704,0900704-001,09007040-001,中柳村,,,,,連江縣東引鄉中柳村,,連江縣東引鄉中柳村,,連江縣東引鄉中柳村,
09007,0900704,0900704-002,09007040-002,樂華村,,,,,連江縣東引鄉樂華村,,連江縣東引鄉樂華村,,連江縣東引鄉樂華村,
09020,0902001,0902001-001,09020010-001,東門里,,,,,金門縣金城鎮東門里,,金門縣金城鎮東門里,,金門縣金城鎮東門里,
09020,0902001,0902001-002,09020010-002,西門里,,,,,金門縣金城鎮西門里,,金門縣金城鎮西門里,,金門縣金城鎮西門里,
09020,0902001,0902001-003,09020010-003,南門里,,,,,金門縣金城鎮南門里,,金門縣金城鎮南門里,,金門縣金城鎮南門里,
09020,0902001,0902001-004,09020010-004,北門里,,,,,金門縣金城鎮北門里,,金門縣金城鎮北門里,,金門縣金城鎮北門里,
09020,0902001,0902001-005,09020010-005,古城里,,,,,金門縣金城鎮古城里,,金門縣金城鎮古城里,,金門縣金城鎮古城里,
09020,0902001,0902001-006,09020010-006,金水里,,,,,金門縣金城鎮金水里,,金門縣金城鎮金水里,,金門縣金城鎮金水里,
09020,0902001,0902001-007,09020010-007,珠沙里,,,,,金門縣金城鎮珠沙里,,金門縣金城鎮珠沙里,,金門縣金城鎮珠沙里,
09020,0902001,0902001-008,09020010-008,賢庵里,,,,,金門縣金城鎮賢庵里,,金門縣金城鎮賢庵里,,金門縣金城鎮賢庵里,
09020,0902002,0902002-001,09020020-001,汶沙里,,,,,金門縣金沙鎮汶沙里,,金門縣金沙鎮汶沙里,,金門縣金沙鎮汶沙里,
09020,0902002,0902002-002,09020020-002,三山里,,,,,金門縣金沙鎮三山里,,金門縣金沙鎮三山里,,金門縣金沙鎮三山里,
09020,0902002,0902002-003,09020020-003,大洋里,,,,,金門縣金沙鎮大洋里,,金門縣金沙鎮大洋里,,金門縣金沙鎮大洋里,
09020,0902002,0902002-004,09020020-004,光前里,,,,,金門縣金沙鎮光前里,,金門縣金沙鎮光前里,,金門縣金沙鎮光前里,
09020,0902002,0902002-005,09020020-005,何斗里,,,,,金門縣金沙鎮何斗里,,金門縣金沙鎮何斗里,,金門縣金沙鎮何斗里,
09020,0902002,0902002-006,09020020-006,西園里,,,,,金門縣金沙鎮西園里,,金門縣金沙鎮西園里,,金門縣金沙鎮西園里,
09020,0902002,0902002-007,09020020-007,官嶼里,,,,,金門縣金沙鎮官嶼里,,金門縣金沙鎮官嶼里,,金門縣金沙鎮官嶼里,
09020,0902002,0902002-008,09020020-008,浦山里,,,,,金門縣金沙鎮浦山里,,金門縣金沙鎮浦山里,,金門縣金沙鎮浦山里,
09020,0902003,0902003-001,09020030-001,新市里,,,,,金門縣金湖鎮新市里,,金門縣金湖鎮新市里,,金門縣金湖鎮新市里,
09020,0902003,0902003-002,09020030-002,山外里,,,,,金門縣金湖鎮山外里,,金門縣金湖鎮山外里,,金門縣金湖鎮山外里,
09020,0902003,0902003-003,09020030-003,正義里,,,,,金門縣金湖鎮正義里,,金門縣金湖鎮正義里,,金門縣金湖鎮正義里,
09020,0902003,0902003-004,09020030-004,料羅里,,,,,金門縣金湖鎮料羅里,,金門縣金湖鎮料羅里,,金門縣金湖鎮料羅里,
