seq,ROUTE_ID,COMPANY_CODE,DISTRICT,ROUTE_NAMEC,ROUTE_NAMES,ROUTE_NAMEE,ROUTE_TYPE,SERVICE_MODE,SPECIAL_TYPE,LOC_START_NAMEC,LOC_START_NAMES,LOC_START_NAMEE,LOC_END_NAMEC,LOC_END_NAMES,LOC_END_NAMEE,FULL_FARE,LAST_UPDATE_DATE
1,1253,KMB,,6,6,6,1,R,0,尖沙咀碼頭,尖沙咀码头,"Star Ferry",荔枝角,荔枝角,"Lai Chi Kok",5.1000,"04/19/12 00:00:00"
2,1253,KMB,,6,6,6,1,R,0,尖沙咀碼頭,尖沙咀码头,"Star Ferry",荔枝角,荔枝角,"Lai Chi Kok",5.1000,"04/19/12 00:00:00"
1,1296,KMB,,6,6,6,1,T,1,荔枝角,荔枝角,"Lai Chi Kok",尖沙咀碼頭,尖沙咀码头,"Star Ferry",5.1000,"11/01/13 00:00:00"
1,1739,CTB,,6,6,6,1,R,0,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱監獄(經馬坑),"赤柱监狱(经马坑) ","Stanley Prison (via Ma Hang)",7.9000,"09/28/12 00:00:00"
2,1739,CTB,,6,6,6,1,R,0,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱監獄(經馬坑),"赤柱监狱(经马坑) ","Stanley Prison (via Ma Hang)",7.9000,"09/28/12 00:00:00"
1,1740,CTB,,6,6,6,1,T,1,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱監獄(經舂磡角及馬坑),赤柱监狱(经舂磡角及马坑),"Stanley Prison (via Chung Hom Kok & Ma Hang)",7.9000,"09/28/12 00:00:00"
2,1740,CTB,,6,6,6,1,T,1,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱監獄(經舂磡角及馬坑),赤柱监狱(经舂磡角及马坑),"Stanley Prison (via Chung Hom Kok & Ma Hang)",7.9000,"09/28/12 00:00:00"
1,8109,CTB,,6,6,6,1,T,1,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱監獄(不經馬坑),"赤柱监狱(不经马坑) ","Stanley Prison (omit Ma Hang)",7.9000,"09/28/12 00:00:00"
2,8109,CTB,,6,6,6,1,T,1,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱監獄(不經馬坑),"赤柱监狱(不经马坑) ","Stanley Prison (omit Ma Hang)",7.9000,"09/28/12 00:00:00"
2,2104,GMB,KLN,6,6,6,2,R,0,紅磡(黃埔花園),红磡(黄埔花园),"Hung Hom (Whampoa Garden)",尖沙咀(漢口道),尖沙咀(汉口道),"Tsim Sha Tsui (Hankow Road)",6.2000,"04/19/12 00:00:00"
1,2104,GMB,KLN,6,6,6,2,R,0,紅磡(黃埔花園),红磡(黄埔花园),"Hung Hom (Whampoa Garden)",尖沙咀(漢口道),尖沙咀(汉口道),"Tsim Sha Tsui (Hankow Road)",6.2000,"04/19/12 00:00:00"
