縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,7529,21257,11487,9770,100Y6M
10002,宜蘭縣,10002110,大同鄉,1829,5941,3242,2699,100Y6M
10002,宜蘭縣,10002090,五結鄉,13112,38759,20164,18595,100Y6M
10002,宜蘭縣,10002080,冬山鄉,17498,52743,27129,25614,100Y6M
10002,宜蘭縣,10002060,壯圍鄉,8153,24803,13089,11714,100Y6M
10002,宜蘭縣,10002010,宜蘭市,33277,95404,46906,48498,100Y6M
10002,宜蘭縣,10002120,南澳鄉,1826,5970,3174,2796,100Y6M
10002,宜蘭縣,10002070,員山鄉,10864,32325,17296,15029,100Y6M
10002,宜蘭縣,10002040,頭城鎮,9737,30658,15843,14815,100Y6M
10002,宜蘭縣,10002050,礁溪鄉,12461,35915,18800,17115,100Y6M
10002,宜蘭縣,10002020,羅東鎮,25071,72953,34996,37957,100Y6M
10002,宜蘭縣,10002030,蘇澳鎮,13649,42621,21836,20785,100Y6M
10015,花蓮縣,10015030,玉里鎮,8894,26635,14380,12255,100Y6M
10015,花蓮縣,10015070,光復鄉,5027,13912,7437,6475,100Y6M
10015,花蓮縣,10015050,吉安鄉,29319,80072,40923,39149,100Y6M
10015,花蓮縣,10015110,秀林鄉,4662,15167,7881,7286,100Y6M
10015,花蓮縣,10015130,卓溪鄉,1654,6258,3490,2768,100Y6M
10015,花蓮縣,10015010,花蓮市,40691,108938,53339,55599,100Y6M
10015,花蓮縣,10015100,富里鄉,4011,11535,6290,5245,100Y6M
10015,花蓮縣,10015040,新城鄉,7350,20156,10447,9709,100Y6M
10015,花蓮縣,10015090,瑞穗鄉,4658,12746,6879,5867,100Y6M
10015,花蓮縣,10015120,萬榮鄉,2122,6755,3601,3154,100Y6M
10015,花蓮縣,10015060,壽豐鄉,6841,18594,10049,8545,100Y6M
10015,花蓮縣,10015020,鳳林鎮,4430,11833,6246,5587,100Y6M
10015,花蓮縣,10015080,豐濱鄉,1796,4956,2750,2206,100Y6M
09020,金門縣,09020020,金沙鎮,5445,15726,7956,7770,100Y6M
09020,金門縣,09020010,金城鎮,11131,33123,16807,16316,100Y6M
09020,金門縣,09020030,金湖鎮,7422,21934,11201,10733,100Y6M
09020,金門縣,09020040,金寧鄉,6276,19220,9890,9330,100Y6M
09020,金門縣,09020050,烈嶼鄉,2665,9135,4585,4550,100Y6M
09020,金門縣,09020060,烏坵鄉,135,553,276,277,100Y6M
10008,南投縣,10008080,中寮鄉,5625,16046,8736,7310,100Y6M
10008,南投縣,10008130,仁愛鄉,4927,15558,8113,7445,100Y6M
10008,南投縣,10008110,水里鄉,7248,19927,10455,9472,100Y6M
10008,南投縣,10008060,名間鄉,12168,41024,21539,19485,100Y6M
10008,南投縣,10008040,竹山鎮,19174,58082,29937,28145,100Y6M
10008,南投縣,10008120,信義鄉,5240,17165,9281,7884,100Y6M
10008,南投縣,10008010,南投市,33475,104069,52340,51729,100Y6M
10008,南投縣,10008020,埔里鎮,28431,84894,42840,42054,100Y6M
10008,南投縣,10008030,草屯鎮,31084,99336,50235,49101,100Y6M
10008,南投縣,10008100,國姓鄉,7228,20514,11185,9329,100Y6M
10008,南投縣,10008090,魚池鄉,5767,17035,8982,8053,100Y6M
10008,南投縣,10008070,鹿谷鄉,6835,18964,10068,8896,100Y6M
10008,南投縣,10008050,集集鎮,4305,11812,6191,5621,100Y6M
10013,屏東縣,10013080,九如鄉,6593,22797,11846,10951,100Y6M
10013,屏東縣,10013260,三地門鄉,2204,7572,3872,3700,100Y6M
10013,屏東縣,10013130,內埔鄉,17837,57745,29997,27748,100Y6M
10013,屏東縣,10013140,竹田鄉,5584,18288,9722,8566,100Y6M
10013,屏東縣,10013330,牡丹鄉,1884,4924,2553,2371,100Y6M
10013,屏東縣,10013230,車城鄉,3504,9527,5142,4385,100Y6M
10013,屏東縣,10013090,里港鄉,7874,25785,13236,12549,100Y6M
10013,屏東縣,10013210,佳冬鄉,7139,21197,11050,10147,100Y6M
10013,屏東縣,10013300,來義鄉,2163,7691,3948,3743,100Y6M
10013,屏東縣,10013250,枋山鄉,2104,6001,3221,2780,100Y6M
10013,屏東縣,10013160,枋寮鄉,8479,26351,13844,12507,100Y6M
10013,屏東縣,10013030,東港鎮,15823,49960,25298,24662,100Y6M
10013,屏東縣,10013190,林邊鄉,7190,20600,10614,9986,100Y6M
10013,屏東縣,10013060,長治鄉,9750,30796,16100,14696,100Y6M
10013,屏東縣,10013200,南州鄉,3673,11612,5951,5661,100Y6M
10013,屏東縣,10013010,屏東市,72218,210275,104743,105532,100Y6M
10013,屏東縣,10013040,恆春鎮,10826,30987,15907,15080,100Y6M
10013,屏東縣,10013310,春日鄉,1325,4837,2517,2320,100Y6M
10013,屏東縣,10013180,崁頂鄉,4255,17150,8764,8386,100Y6M
10013,屏東縣,10013290,泰武鄉,1235,5057,2654,2403,100Y6M
10013,屏東縣,10013220,琉球鄉,3990,12189,6782,5407,100Y6M
10013,屏東縣,10013110,高樹鄉,9417,26532,14177,12355,100Y6M
10013,屏東縣,10013150,新埤鄉,3365,10607,5639,4968,100Y6M
10013,屏東縣,10013170,新園鄉,11534,38001,19660,18341,100Y6M
10013,屏東縣,10013320,獅子鄉,1468,4848,2566,2282,100Y6M
10013,屏東縣,10013050,萬丹鄉,14359,53774,27823,25951,100Y6M
10013,屏東縣,10013120,萬巒鄉,6419,21819,11515,10304,100Y6M
