Id,providerId,providerName,nameZh,nameEn,pathAttributeId,pathAttributeName,pathAttributeEname,buildPeriod,departureZh,departureEn,destinationZh,destinationEn,realSequence,distance,goFirstBusTime,backFirstBusTime,goLastBusTime,backLastBusTime,peakHeadway,offPeakHeadway,busTimeDesc,headwayDesc,holidayBusTimeDesc,holidayGoFirstBusTime,holidayBackFirstBusTime,holidayGoLastBustime,holidayBackLastBusTime,holidayPeakHeadway,holidayOffPeakHeadway,holidayHeadwayDesc,segmentBufferZh,segmentBufferEn,ticketPriceDescriptionZh,ticketPriceDescriptionEn,roadMapUrl
99999,200,首都客運,518,518,10293,518,518,4,麥帥新城,"MacArthur New Village",圓環,"Taipei Circle",99,25.6,0600,0600,2230,2230,0406,0510,,,,,,,,1015,1015,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10293
10292,200,首都客運,藍10,BL10,10292,藍10,B10,1,民生社區,"Mingsheng Community",南港國宅,"Nangang Public Housing",50,21.8,0540,0540,2330,2330,1215,1520,,2130以後發車時刻表:2130、2230、2330,,0540,0540,2330,2330,2030,2030,2130以後發車時刻表:2130、2230、2330,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10292
10272,200,首都客運,303,303,102720,303,303,2,捷運劍潭站,"MRT Jiantan Sta.",大坪尾,Dapingwei,4,35.1,0510,0510,1650,1650,,,,16:50班次不停靠陽明戲院;例假日停駛,,,,,,,,,,,一段票,"1 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10272
11152,1100,大南汽車,266,266,111520,266,266,3,新北投,Xinbeitou,捷運市政府站,"MRT Taipei City Hall Sta.",100,49,0500,0500,2230,2230,0710,1015,,(22:00後班距15-20分),,,,,,1520,1520,,劍潭國小－中正高中,"Jiantan Elementary School－Zhongzheng High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11152
11151,1100,大南汽車,230,230,111510,230,230,3,捷運北投站,"MRT Beitou Sta.",陽明山,Yangmingshan,32,22.4,0530,0530,2245,2245,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11151
11146,1100,大南汽車,市民小巴2,M2,111460,市民小巴2,M2,3,捷運北投站,"MRT Beitou Sta.",北投溫泉博物館,"Beitou Hot Spring Museum",17,5.2,0610,0610,2110,2110,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11146
11135,1100,大南汽車,小14,S14,111350,小14,S14,2,北投,Beitou,照明寺,"Zhaoming Temple",3,13,0620,0620,1540,1540,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11135
11121,1100,大南汽車,紅35,R35,11121,紅35,R35,1,關渡碼頭,"Guandu Wharf",捷運關渡站,"MRT Guandu Sta.",20,11,0900,0900,2240,2240,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11121
11111,1100,大南汽車,藍27,BL27,11111,藍27經三總,B27,1,內湖行政中心,"Neihu District Office",捷運市政府站,"MRT Taipei City Hall Sta.",50,29,0530,0530,2300,2300,1520,2030,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11111
11064,1100,大南汽車,535,535,111330,535經中山,535-Zhongshan,2,捷運石牌站,"MRT Shipai Sta.",六窟,Liuku,30,16,0600,0600,2350,2350,,,,,,0600,0600,2350,2350,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11064
10941,900,大有巴士,藍25,BL25,10941,藍25,B25,1,中華技術學院(中華科技大學)??,"China Ins.of Tec.",捷運昆陽站,"MRT Kunyang Sta.",72,10.6,0600,0600,0020,0020,1215,1520,,,,0600,0600,0020,0020,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10941
10932,100,臺北客運,263,263,157835,263(南港發車)半,263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10883,800,大都會客運,市民小巴7,M7,108820,市民小巴7,M7,3,麟光新村,"Linguang New Village",捷運市政府站,"MRT Taipei City Hall Sta.",55,13.6,0600,0600,2300,2300,0812,1520,,,,0600,0600,2300,2300,2030,2030,104年3月21、22、28、29日及4月3~6日計8日之0900~1700，市民小巴7路公車由慈恩園發車車次調整於麟光站發車,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10883
10872,800,大都會客運,46,46,108720,46,46,3,松德站,"Songde Sta.",圓環,"Taipei Circle",58,27,0500,0500,2230,2230,1215,2030,,例假日固定班次,,0530,0530,2230,2230,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10872
