OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6555,村上村,大村鄉,彰化縣,11,10007130,彰化縣大村鄉村上村,A0713-011-00,,747288.035074,206209.8129,2654458.4106,205290.8866,2652809.1779,205843.808148,2653689.94863,10007130-011,7,,,,0,0,0,4535.52403457,747288.035074
6556,大崙村,大村鄉,彰化縣,13,10007130,彰化縣大村鄉大崙村,A0713-013-00,,2342480.3101,201953.1057,2654448.4957,199660.9107,2652590.8523,200719.94537,2653475.7412,10007130-013,7,,,,0,0,0,7509.09486475,2342480.3101
6559,過溝村,大村鄉,彰化縣,6,10007130,彰化縣大村鄉過溝村,A0713-006-00,,930336.37175,205689.6086,2654805.5113,203975.8559,2653573.9953,204689.741639,2654202.7336,10007130-006,7,,,,0,0,0,5403.55077786,930336.37175
6560,黃厝村,大村鄉,彰化縣,15,10007130,彰化縣大村鄉黃厝村,A0713-015-00,,2876952.265,210461.9631,2654773.5231,206663.5826,2652719.1374,208493.02524,2653631.13417,10007130-015,7,,,,0,0,0,11213.5222512,2876952.265
6566,福興村,大村鄉,彰化縣,16,10007130,彰化縣大村鄉福興村,A0713-016-00,,3801974.38761,210259.4123,2655571.7226,206420.0437,2653492.096,208397.94382,2654549.87384,10007130-016,7,,,,0,0,0,10689.869381,3801974.38761
6580,茄苳村,大村鄉,彰化縣,2,10007130,彰化縣大村鄉茄苳村,A0713-002-00,,1481744.1623,203754.6075,2656597.6921,202032.2969,2655178.4197,202965.29664,2655918.49286,10007130-002,7,,,,0,0,0,5828.61534724,1481744.1623
6599,大村村,大村鄉,彰化縣,1,10007130,彰化縣大村鄉大村村,A0713-001-00,,1182302.51697,204176.8467,2655549.4552,202985.3757,2653964.0768,203551.13685,2654682.77982,10007130-001,7,,,,0,0,0,4944.49186359,1182302.51697
6600,加錫村,大村鄉,彰化縣,10,10007130,彰化縣大村鄉加錫村,A0713-010-00,,2585489.41361,202897.3779,2655524.5591,200795.4523,2652571.5949,201857.711753,2654036.72071,10007130-010,7,,,,0,0,0,9128.67103704,2585489.41361
6617,平和村,大村鄉,彰化縣,8,10007130,彰化縣大村鄉平和村,A0713-008-00,,4505700.29956,210063.1665,2656356.2763,204997.1559,2653886.2309,207467.910032,2655277.32042,10007130-008,7,,,,0,0,0,14177.151706,4505700.29956
7005,貢旗村,大村鄉,彰化縣,9,10007130,彰化縣大村鄉貢旗村,A0713-009-00,,1332558.05042,203496.2801,2654436.7324,202266.0085,2652474.0119,202970.552449,2653593.42522,10007130-009,7,,,,0,0,0,5884.52812192,1332558.05042
7023,南勢村,大村鄉,彰化縣,3,10007130,彰化縣大村鄉南勢村,A0713-003-00,,1462719.71015,204605.0109,2654142.1562,203311.6464,2652382.9239,203884.544192,2653357.51888,10007130-003,7,,,,0,0,0,5397.87330005,1462719.71015
7024,擺塘村,大村鄉,彰化縣,14,10007130,彰化縣大村鄉擺塘村,A0713-014-00,,1858623.34319,206209.0691,2654021.4696,203929.4177,2652042.2191,205170.851303,2653002.46416,10007130-014,7,,,,0,0,0,8747.13900472,1858623.34319
7036,美港村,大村鄉,彰化縣,7,10007130,彰化縣大村鄉美港村,A0713-007-00,,1040969.48245,207099.1453,2653966.017,205954.1617,2652193.1061,206442.2071,2653006.756,10007130-007,7,,,,0,0,0,5407.76163032,1040969.48245
7046,大橋村,大村鄉,彰化縣,12,10007130,彰化縣大村鄉大橋村,A0713-012-00,,2155693.61681,206041.2203,2656224.2531,203555.1991,2654233.2807,204746.73773,2655078.32758,10007130-012,7,,,,0,0,0,7931.74554199,2155693.61681
7051,新興村,大村鄉,彰化縣,5,10007130,彰化縣大村鄉新興村,A0713-005-00,,1035774.44487,203696.1649,2653167.8466,201377.315,2651883.3143,202558.065044,2652542.7001,10007130-005,7,,,,0,0,0,6170.82883434,1035774.44487
7061,田洋村,大村鄉,彰化縣,4,10007130,彰化縣大村鄉田洋村,A0713-004-00,,1222619.13726,203054.2546,2656003.2339,201719.7219,2654350.1755,202462.063383,2655086.68013,10007130-004,7,,,,0,0,0,5257.52796943,1222619.13726
